X,Y,Z
0.03,0.07,-0.86
0.03,-0.91,1.1
0.03,0.07,-0.86
0.03,0.07,0.12
0.03,-1.89,2.08
0.03,-0.91,0.12
0.03,-0.91,-0.87
-0.95,0.07,-0.86
-0.95,0.07,0.12
-0.95,0.07,0.12
1.02,-0.91,0.12
1.02,1.05,0.12
0.03,1.05,1.1
0.03,1.05,0.12
0.03,0.07,1.1
0.03,0.07,0.11
1.01,1.05,0.11
1.01,0.07,0.11
1.01,0.07,0.11
1.01,0.07,-0.87
1.01,0.07,0.12
0.03,0.07,1.1
0.03,0.07,-0.87
0.03,0.07,2.08
1.01,0.07,1.09
1.01,2.03,-0.87
0.03,-0.92,1.09
-0.95,-0.92,-0.87
-0.95,0.07,-0.87
-0.95,0.07,-0.87
-0.95,0.07,0.11
0.03,0.07,0.11
0.03,-0.91,0.11
0.03,0.07,-0.87
0.03,0.07,0.11
0.03,0.07,0.11
0.03,1.05,1.09
-1.93,-0.91,0.11
0.03,0.07,1.09
0.03,1.05,-0.87
1.99,1.05,0.11
0.03,1.05,-0.87
1.01,0.06,-0.87
0.03,0.06,0.11
-0.95,0.06,0.11
1.99,0.06,0.11
1.01,1.04,2.08
-0.95,0.06,0.11
0.03,0.06,0.11
0.03,1.04,0.11
0.03,0.06,1.09
-0.95,-0.92,1.09
0.03,0.06,0.11
0.03,0.06,0.11
0.03,0.06,0.11
0.03,-0.92,0.11
0.03,-0.92,0.11
0.03,-0.92,0.11
0.03,0.06,0.11
-0.95,0.06,0.11
0.03,1.04,1.09
1.01,-0.92,-0.87
-0.95,1.04,1.09
1.01,0.06,0.11
-1.93,-0.92,1.09
-0.95,0.06,1.09
0.03,1.04,1.09
0.03,0.06,1.08
0.03,1.04,1.08
0.03,1.04,0.1
0.03,1.04,1.08
0.03,1.04,0.1
0.03,0.06,-0.88
1.01,0.06,-0.88
0.03,-0.92,1.08
1.01,1.04,1.08
0.03,1.04,1.08
0.03,0.06,-0.88
0.03,1.04,1.08
0.03,0.06,-1.86
-0.95,0.06,1.08
-0.95,0.06,-0.88
-0.95,0.06,1.08
0.03,-0.92,-0.88
1.01,1.04,-0.88
0.03,-0.92,0.1
0.03,0.06,1.08
0.03,2.02,0.1
0.03,0.05,1.08
0.03,-0.93,-0.88
-0.95,-0.93,0.1
-0.95,0.06,0.1
0.03,0.06,0.1
0.03,1.04,-0.88
0.03,0.06,1.08
-0.95,0.06,0.1
0.03,0.06,0.1
0.03,-0.93,1.08
0.03,0.06,0.1
0.03,0.06,-0.88
0.03,0.06,1.08
0.03,-0.92,0.1
-1.93,-0.92,1.08
0.03,1.04,-0.88
-0.95,-0.92,0.1
0.04,0.06,1.08
0.04,-0.92,-0.88
0.04,0.06,-0.88
0.04,1.04,1.08
-0.95,0.06,-0.88
1.02,1.04,0.1
0.04,-0.92,0.1
-0.95,0.06,1.08
0.04,0.06,-0.88
1.02,-0.92,0.1
-0.95,0.06,0.1
-0.94,0.06,-0.88
0.04,0.06,1.08
1.02,0.06,2.06
0.04,-0.92,0.09
1.02,-1.9,-0.89
0.04,0.06,-0.89
0.03,-0.92,0.1
0.03,0.06,-1.86
0.03,0.06,-0.88
0.03,-0.92,0.1
0.03,1.04,0.1
1.02,1.04,0.1
0.03,0.06,-0.88
0.03,0.06,0.1
0.03,1.04,-0.88
0.03,0.06,0.1
0.03,1.04,0.1
1.01,1.04,0.1
1.01,1.04,1.08
0.03,0.06,0.1
1.01,0.06,2.06
-0.95,-0.92,0.1
0.03,0.06,0.1
1.01,0.06,1.08
1.01,0.06,0.1
1.01,1.04,-0.89
0.03,0.06,-0.88
0.03,-0.93,-0.88
1.01,0.06,0.1
-0.95,0.06,-0.88
0.03,0.06,-0.88
-0.95,0.06,-0.88
0.03,1.04,-0.88
1.01,0.06,-0.88
0.03,-0.93,-1.86
1.01,0.06,0.1
1.01,0.06,0.1
-0.95,-1.91,-0.88
0.03,-0.92,1.09
1.01,-0.92,0.1
0.03,-0.92,1.08
1.01,0.06,-0.88
0.03,0.06,-0.88
1.01,2.02,0.1
1,0.06,0.1
1,-0.92,-0.88
1,0.06,0.11
0.02,1.04,1.09
1.98,2.02,1.08
0.02,0.06,0.1
0.02,0.06,0.1
-0.96,-0.92,0.1
0.02,-0.92,-0.88
0.02,0.06,-0.88
1.98,1.04,1.09
0.02,1.04,0.1
0.02,0.06,0.1
-0.96,1.04,-0.88
0.02,-0.93,1.08
0.02,0.06,0.1
0.02,0.06,0.1
0.02,0.06,0.1
0.02,0.06,0.1
0.02,0.06,0.1
0.02,0.06,-0.88
0.02,-0.93,-1.86
0.02,0.06,2.07
0.02,2.02,-0.88
1.98,0.05,1.08
0.02,-0.93,-1.86
0.02,1.04,0.1
0.02,-0.93,-1.86
-0.96,-1.91,-0.87
0.02,-0.92,-0.87
0.02,0.06,0.11
1,-0.92,-0.87
-0.96,-0.92,0.11
0.02,0.06,-0.87
1,1.04,0.11
-0.96,-0.92,0.11
0.02,-0.92,0.11
0.02,0.06,-0.87
0.02,1.04,1.09
0.02,1.04,-0.87
0.02,0.06,0.11
0.02,1.04,0.11
0.02,1.04,0.11
-0.96,0.06,-0.87
0.02,-0.92,0.11
0.02,-0.92,-1.85
1,0.06,1.09
0.02,0.06,0.11
0.02,0.06,1.09
0.02,0.06,-0.87
-1.94,-0.92,0.11
0.02,0.06,-0.87
0.02,2.02,1.09
0.02,0.06,0.11
0.02,1.04,-0.87
0.02,1.04,-0.87
0.02,-0.93,0.11
-0.96,-1.91,0.11
0.02,0.06,1.09
0.02,0.06,-0.87
-0.96,0.06,0.11
0.02,1.04,-2.83
1,0.06,0.11
0.02,0.06,0.11
0.02,1.04,1.09
0.02,-1.91,0.11
0.02,-0.92,-0.87
-0.96,0.06,-0.87
0.02,1.04,0.11
0.02,-0.92,-0.87
-0.96,0.06,0.12
0.02,0.06,1.1
-1.94,1.04,0.11
0.02,1.04,1.09
1,0.06,0.11
0.02,0.06,-0.87
1,-0.93,0.11
-0.96,-0.92,0.11
1,1.04,1.09
1,1.04,1.09
0.02,-0.93,0.11
0.02,0.06,0.11
0.02,0.06,1.09
0.02,-0.92,0.11
0.02,0.06,0.11
1,-0.92,0.11
-0.96,1.04,1.09
-0.96,0.06,-0.87
0.02,-0.92,-0.87
1,0.06,-1.85
0.02,0.06,1.09
0.02,1.04,-0.87
0.02,1.04,0.11
0.02,-0.93,-0.87
0.02,0.06,0.11
1,0.06,-0.87
0.02,1.04,0.11
1.98,2.02,-1.85
0.02,0.05,0.12
0.02,0.05,-0.87
0.02,-0.93,0.12
1,2.02,-0.86
0.02,0.05,1.1
0.02,0.05,0.12
1,-0.93,-0.87
1,-0.93,-0.86
0.01,0.05,-0.86
0.01,-0.93,0.12
0.01,0.05,-0.86
0.01,-0.93,-1.84
0.01,0.06,0.12
-0.97,0.06,-0.86
0.02,0.06,1.1
-0.97,-0.93,-0.86
-0.96,0.06,0.12
1,-1.91,-0.86
0.02,-0.92,1.1
0.02,1.04,-1.84
-0.96,1.04,-0.86
1.98,0.06,-0.86
-0.97,0.06,0.12
-0.96,0.06,-0.86
0.02,0.06,-1.84
0.02,-0.92,-0.85
0.02,-0.92,1.11
1.98,-0.92,-0.85
0.01,0.06,1.11
1,0.06,-0.85
-0.97,-1.9,1.11
0.01,2.02,-0.85
-0.97,0.06,0.13
0.02,0.06,-0.85
0.02,-0.92,0.13
0.02,0.06,-0.85
0.02,0.06,1.11
1,0.06,-0.85
1,1.04,1.11
0.99,0.06,0.13
-0.97,0.06,1.11
0.01,-1.9,-0.85
-0.97,0.06,0.13
0.01,0.06,-0.85
0.01,0.06,-0.85
1,0.06,0.13
0.01,-0.92,1.11
-0.97,0.06,-0.85
0.01,1.04,0.13
1,0.06,-0.85
0.01,0.06,1.11
0.01,0.06,0.13
0.01,0.06,1.11
0.01,2.02,-0.85
0.99,0.06,-0.85
0.01,0.06,-1.83
0.01,0.06,0.13
0.01,-0.92,0.13
0.01,0.06,1.11
0.01,-0.92,-0.85
-0.97,-0.92,0.13
0.01,1.04,0.13
0.99,0.06,0.13
0.01,1.04,-0.85
0.99,0.06,-0.85
-1.95,-1.9,0.13
0.01,-0.92,0.13
0.01,1.04,-1.83
0.99,1.04,0.13
-0.97,0.06,0.13
0.01,-0.92,-0.85
0.99,1.04,-0.85
0.01,1.04,0.13
0.99,1.04,0.13
0.01,-0.92,-0.85
0.01,-0.92,-0.85
0.01,0.06,1.12
0.01,-1.9,-0.85
1.97,1.04,1.12
0.01,1.04,0.13
1.97,1.04,0.13
0.01,0.06,0.13
0.99,-0.92,1.11
0.01,2.02,0.13
0.01,0.06,0.13
-0.97,0.06,-0.85
0.01,0.06,0.13
0.99,-0.92,0.13
0.01,0.06,0.13
-0.97,-0.92,-0.85
0.01,-0.92,0.13
-0.97,-0.92,-1.83
-0.97,-0.92,1.12
0.99,0.06,0.13
0.01,1.04,0.13
0.99,0.06,-0.85
0.99,0.06,0.13
0.99,0.06,-0.85
0.01,0.06,1.12
-0.98,-1.9,-0.85
0.01,0.06,0.13
0.99,-0.92,-0.85
0.01,-0.92,0.14
0.01,0.06,-0.85
0.99,1.04,0.14
0,0.06,-0.84
0,1.04,-0.84
0.98,-0.92,-0.84
0,0.06,1.12
0.98,-0.92,-0.84
-0.98,-0.92,1.12
0,-0.92,-0.84
-0.98,-0.92,0.14
-0.98,-0.92,1.12
0.01,0.07,1.12
1.97,0.07,1.12
0.98,0.07,0.13
0.98,0.07,0.13
-1.96,1.05,1.12
-0.98,-0.92,0.13
0.98,0.07,0.13
0,-0.92,0.13
0,-0.91,1.11
0,0.07,-0.85
0,0.07,-0.85
-0.98,0.07,-1.83
0.98,1.05,1.12
0,0.07,-0.85
0.98,0.07,0.14
0,1.05,-0.85
0.98,0.06,0.14
0,1.05,-0.85
0,0.06,1.12
0,-0.92,-0.85
0,1.05,0.14
-0.98,1.04,-0.84
-0.98,-0.92,-0.84
-0.98,-0.92,-0.84
0,-0.92,2.1
0.98,1.05,-0.84
-0.98,0.06,-0.84
0,-0.92,0.14
0,0.07,0.14
0.98,0.06,-0.84
0,-0.92,0.14
0,0.07,0.14
0,0.07,0.14
-0.98,1.05,-0.84
0.98,-0.92,0.14
0,-0.92,0.14
0.98,0.07,2.1
0,1.05,0.14
0,0.07,1.12
0,0.07,0.14
-0.98,-0.92,-0.85
-0.98,2.03,-1.83
0,0.06,-0.84
-0.98,0.06,-0.84
-0.98,0.06,0.14
0.01,1.04,-0.84
0.01,0.06,-0.84
-0.97,0.06,-0.84
0.01,0.06,0.14
0.99,0.06,-0.84
0.01,1.04,0.14
-0.97,-0.92,1.12
-1.95,-0.92,1.12
-0.97,1.04,-0.84
0.99,0.06,1.12
0.99,-0.92,-0.84
-0.97,-0.92,1.12
0.01,-0.92,-0.84
-0.97,0.07,1.12
0.01,1.05,-0.84
0.01,0.06,1.12
-0.97,-0.92,-0.84
0.01,-0.92,1.12
0.99,-1.9,-1.82
0.01,-0.91,0.14
0.01,0.07,-1.82
-0.97,1.05,0.14
0.01,1.05,-0.84
0.99,0.07,1.12
0.01,-0.91,-0.84
0.01,0.07,2.1
0.01,0.07,-0.84
0.01,0.07,0.14
0.01,1.05,-0.84
0.99,0.07,-1.82
0.01,-0.91,-0.84
0.99,-0.91,0.15
0.01,1.05,0.14
0.01,1.05,0.14
0.01,1.05,0.14
0.99,-0.92,-1.82
0.99,0.07,-0.83
0.01,1.05,1.13
0.01,0.06,-0.83
0.01,0.06,0.15
0.01,-0.92,1.13
0.99,0.07,-0.84
-0.98,-0.92,-0.83
0.01,0.07,0.15
0.99,0.07,-0.83
-0.98,-0.91,0.15
0.01,0.07,-0.83
-0.98,1.05,1.13
0.01,-0.91,-1.81
-0.97,-0.91,-0.83
0.01,1.05,-0.83
-0.97,0.07,0.15
1.97,1.05,-0.83
0.01,0.07,1.13
0.01,0.07,0.15
0.01,-0.92,1.13
0.01,-0.91,-0.83
0.99,0.07,0.15
-0.98,-0.91,0.15
0.01,-0.91,1.13
0.99,0.07,0.15
0.01,0.07,-0.83
-0.98,0.07,-0.83
0.01,1.05,0.15
0.01,-0.91,-0.83
0.01,-0.91,1.13
0.01,0.07,-0.83
-0.97,0.07,0.15
-0.97,-1.89,0.15
-0.97,1.05,1.13
-1.95,0.07,-0.83
-0.97,-0.91,0.15
-0.97,1.05,-0.83
0.01,-0.91,0.15
0.01,-0.91,-0.83
0.01,-1.89,0.15
0.01,1.05,-0.83
0.01,1.05,0.15
0.01,0.07,1.13
0.01,1.05,0.15
0.01,-1.89,-0.83
0.99,0.07,0.15
0.99,0.07,1.13
-0.97,-0.91,0.15
0.01,0.07,-0.83
0.01,0.07,-0.83
0.01,0.07,-1.81
0.01,0.07,0.15
0.01,0.07,-1.81
0.01,-0.91,0.16
0.01,1.05,0.15
0.99,1.05,0.15
2.95,1.05,-0.83
0.01,0.07,0.16
0.99,-0.91,-0.83
-0.97,0.07,0.16
0.01,0.07,-0.82
0.99,0.07,1.14
0.99,2.03,-0.83
0.99,-0.91,-0.82
0.01,1.05,-0.82
0.01,0.07,1.14
-1.96,0.07,0.16
0.99,0.07,0.16
-0.97,-0.91,-0.82
1.97,1.05,-0.82
0.99,0.07,-0.82
0.98,0.07,0.16
0.98,1.05,1.14
0.98,-0.91,0.16
0,0.07,-0.82
0.98,0.07,1.14
0,1.05,-0.82
0,0.07,1.14
0,0.07,-0.82
0.98,1.05,0.16
0,1.05,0.16
0,-0.92,0.16
0,0.07,-0.82
1.96,-0.91,0.16
0,-0.91,0.16
0,2.03,1.14
0.98,1.05,0.16
0,0.06,-0.82
0.98,1.05,-0.82
-0.99,0.06,2.12
-0.98,0.06,-0.82
0,-0.92,0.16
0,-0.92,0.16
0,0.07,2.12
0.98,2.03,-0.83
0,0.06,0.16
0,0.06,-0.83
-1.97,0.06,-0.82
0,-0.92,-0.82
-0.98,-0.92,0.16
0,1.05,-0.82
0.98,-0.92,0.16
0,1.05,-0.82
0,1.04,0.16
0,0.06,-0.82
0,0.06,0.16
0,0.06,1.14
-0.98,0.06,1.14
0,1.04,-0.82
-0.98,-0.92,1.14
-0.98,0.06,-1.8
0.98,-0.92,0.16
0,1.04,0.16
0.98,0.06,-0.82
-0.98,-0.92,-0.82
0,0.06,0.16
-0.98,1.04,0.16
0,0.06,1.14
0.98,0.06,0.16
-0.98,0.06,2.12
0,0.06,0.16
0,0.06,0.16
0,1.04,-0.82
0,-0.92,0.16
-0.98,1.04,0.16
0,-1.9,1.14
0.98,1.04,-1.81
0.98,1.04,0.16
-0.98,1.04,-0.82
-0.98,0.06,0.16
-0.98,-1.9,0.16
0,0.06,0.16
-1.96,-0.92,-0.82
-0.98,0.06,1.14
-0.97,0.06,0.16
0.01,0.06,2.12
0.01,0.06,0.15
1.97,0.06,0.15
-0.98,0.06,0.15
-0.97,0.06,0.15
-0.97,1.04,-1.81
0.99,0.06,0.16
-0.97,0.06,-0.82
0.01,-0.92,1.14
-0.97,-0.92,0.16
0.01,-0.92,1.14
0.01,0.06,-0.83
0.01,1.04,-0.83
0.01,0.06,-0.82
0.99,1.04,1.14
0.01,-0.92,0.16
0.01,1.04,0.16
0.01,0.06,-0.83
-0.97,0.06,-0.82
-0.97,-2.88,-0.82
0.99,-0.92,1.14
0.01,-1.9,-0.82
0.01,0.07,1.14
-0.97,0.07,1.14
0.01,1.05,1.14
-0.97,-1.9,-0.83
-0.97,1.05,0.15
-0.97,1.05,-0.83
0.01,1.05,0.16
0.99,0.06,0.16
-1.95,-1.9,0.16
-0.97,0.07,0.15
-1.95,0.07,0.15
1,0.07,-0.83
-0.97,0.07,-0.83
0.02,0.07,0.16
0.02,-0.92,-0.82
0.02,1.05,0.16
0.02,0.06,-0.82
0.02,0.06,0.16
-0.96,0.06,0.16
-1.94,-0.92,-0.82
-0.96,0.07,1.14
0.02,0.07,0.16
0.02,0.07,1.14
1,1.05,0.16
-0.96,0.06,0.16
0.02,0.06,0.16
0.02,0.06,-0.83
0.02,0.06,0.16
1,-0.92,0.16
1,0.07,0.16
-0.96,-0.92,0.16
1,1.05,-0.83
1,0.06,-0.82
0.02,-0.92,0.16
0.02,0.07,1.14
1.98,1.05,-0.82
1,0.06,0.16
-0.97,-0.92,0.16
0.02,-0.92,0.16
1,-0.91,1.14
0.01,0.07,0.16
-0.97,0.07,-0.83
1,0.07,0.16
-0.97,0.07,-0.83
1.98,1.05,1.14
1.97,1.05,0.16
-0.97,-0.92,1.14
0.01,-0.91,-0.83
-0.97,1.05,0.15
0.99,0.07,-0.83
0.01,1.05,0.16
-0.97,0.06,1.14
-0.97,0.06,0.15
0.99,1.05,-0.83
-0.97,0.06,0.15
0.01,2.02,0.15
0.01,0.06,-1.81
0.99,-0.92,-0.82
0.99,1.04,1.14
-0.97,0.06,-0.82
0.01,0.06,1.14
0.01,-1.9,0.16
0.99,1.04,1.14
0.99,1.04,0.15
-0.97,0.06,-0.83
-0.97,0.06,0.16
1.97,0.06,0.15
0.01,0.06,0.15
-0.97,-0.92,-0.83
0.01,-1.9,-0.83
0.01,1.04,0.16
0.01,-0.92,-1.81
0.01,-0.92,0.16
0.01,0.06,1.14
0.99,1.04,0.16
0.01,-0.92,0.16
0.01,0.06,0.16
0.01,-1.9,1.14
-0.97,-0.91,-0.83
0.99,0.07,1.14
0.01,-0.91,1.14
0.99,-0.91,0.15
-0.97,-1.89,0.15
0.99,-0.91,0.15
0.99,1.05,1.13
0.99,1.05,0.15
0.01,-0.91,0.15
0.99,0.07,-0.83
0.99,1.05,0.15
0.01,2.03,0.15
0.99,0.07,1.13
-0.98,0.07,1.13
0.99,0.07,2.11
0,0.07,0.15
0.99,1.05,0.15
0,0.07,-0.83
0,0.07,-0.83
0,1.05,-2.79
0,-0.92,0.15
0,1.05,0.15
-0.98,-0.92,0.15
0,-0.92,2.11
0,0.07,3.09
0.99,0.07,1.13
0,-0.91,0.15
0,0.07,0.15
-0.98,0.07,-1.82
0,1.05,0.15
0,0.07,0.15
-0.98,0.07,1.13
0.01,0.07,1.13
0.01,0.07,1.12
0.01,0.07,-0.84
0.01,1.05,-0.84
-0.98,-0.92,1.13
0.01,0.07,0.14
-0.97,0.07,0.14
-0.97,0.07,0.14
0.01,-1.9,0.14
0.01,0.07,0.14
0.99,1.05,0.14
0.99,0.07,0.14
0.01,-0.91,-0.84
0.01,1.05,0.14
0.01,0.07,1.12
-0.97,0.07,0.14
0.01,0.07,-0.84
0.01,-1.9,0.14
-1.95,0.07,0.14
-0.97,0.07,1.12
-0.97,-0.91,0.14
0.01,0.07,0.14
-0.97,0.07,0.14
0.01,-0.91,0.14
0.99,-0.91,0.14
0.01,-1.89,-0.84
0.01,-0.91,0.14
0.99,1.05,-0.84
0.01,0.07,0.14
0.01,0.07,-0.84
0.99,0.07,0.14
0.99,-0.91,0.14
0.01,-0.91,1.12
0.99,0.07,0.14
1.97,1.05,1.12
0.99,2.03,0.14
-0.98,1.05,0.14
0.01,0.07,-0.84
0.99,1.05,-0.84
0,0.07,1.12
0,0.07,0.14
0,0.07,1.12
0.98,0.07,1.12
0,-1.89,0.14
0,1.05,1.12
0.98,1.05,-0.84
0,-0.91,-1.82
-0.98,0.07,1.12
-0.98,1.05,-0.84
0,-0.91,2.1
0,-0.91,1.12
0,0.07,0.14
0.98,1.05,1.12
0,1.05,1.12
0,0.07,0.13
-0.98,0.07,0.13
-0.98,-0.91,0.13
-0.98,0.07,0.13
0.01,-0.91,0.13
-0.97,1.05,1.11
0.01,-1.89,0.13
0.01,1.05,0.13
0.01,-0.91,0.13
0.01,1.05,-1.83
0.01,1.05,0.13
0.99,0.07,-0.85
0.01,-0.91,-0.85
0.99,0.07,0.13
0.99,-0.91,0.13
0,0.07,1.12
0,0.07,0.13
0,-0.91,-0.85
0,-0.91,-0.85
0,-0.91,-0.85
0.98,-0.91,1.12
-0.98,0.07,1.12
-0.98,0.07,1.11
0.01,0.07,0.13
0.01,-0.91,1.11
-1.96,-0.91,1.11
0.01,1.05,0.13
0.01,-0.91,0.13
-0.97,-0.91,0.13
0.01,0.07,0.13
0.01,1.06,1.11
0.01,0.07,0.13
-0.97,-0.91,1.11
0.01,0.07,1.11
0.99,-0.91,1.11
0.01,0.08,0.13
0.99,0.08,-0.86
0.99,0.08,0.13
0.01,1.06,0.13
0.01,-0.91,1.11
1.97,1.06,0.12
0,0.07,2.09
0.98,1.05,1.1
-0.98,0.07,0.12
0,0.07,1.1
0,-0.91,0.12
-0.98,0.07,-0.86
-0.98,0.07,-0.86
0.01,-0.91,1.1
0.01,-0.91,1.1
-0.97,1.06,0.12
0.01,1.05,2.08
-0.97,-0.91,0.12
0.01,0.07,0.12
0.01,1.05,-0.86
0.01,1.05,0.12
0.01,1.05,-0.86
0.01,-0.91,0.12
0.01,0.07,0.12
0.01,-0.91,1.1
0.01,1.05,-0.86
0.99,0.07,1.1
0.99,1.05,0.12
0.01,-0.91,0.12
0.99,2.03,-0.86
0,-1.89,0.12
0.99,2.03,0.12
1.97,0.07,1.1
0,-0.91,1.1
-0.98,-0.91,1.1
0.98,-1.89,0.11
0,-0.91,1.09
0,-0.91,1.09
1.96,0.07,-0.87
0,0.07,0.11
-0.98,0.07,-0.87
0,1.05,0.11
0,-0.91,-0.87
0,0.07,0.11
0.98,-0.91,1.09
0,0.07,0.11
0,0.07,-0.87
0.98,0.07,-1.85
0,1.06,0.12
0,0.07,0.12
0.98,1.05,2.08
0,0.07,1.09
0.98,-0.91,0.11
0,1.05,0.11
0,2.03,1.09
0,3.01,1.09
0,1.05,0.11
0.98,1.05,-0.87
0,0.07,0.11
0,-0.92,0.11
0,0.07,1.09
1.96,0.07,1.09
-0.01,1.05,1.09
-0.01,1.05,1.09
-1.97,-0.92,1.09
-1.97,-0.92,-0.88
-2.94,1.05,-0.87
0,0.06,0.11
-1.96,-1.9,1.09
0,-0.91,2.07
0,0.07,1.08
1.96,0.07,0.1
0,0.07,0.1
-0.98,1.05,1.08
-0.98,0.07,1.08
0,1.05,1.08
-0.98,2.03,0.1
0.98,1.04,0.1
0,0.06,0.1
0,-0.92,0.1
-0.98,0.06,0.1
-0.98,1.04,-0.88
-0.98,-0.92,0.1
0.99,0.06,-0.88
0.99,-0.92,0.1
0,0.06,0.1
0,0.06,1.08
0,0.06,1.08
0,-0.92,1.08
0.98,0.06,-0.88
0,0.06,1.08
0.98,-0.92,-0.88
0,0.06,-0.88
1.96,0.06,1.08
0,1.05,1.08
0,-0.92,0.1
0,-0.92,1.08
0,-0.92,1.08
-0.98,1.05,1.07
0,1.05,-0.89
-0.98,0.06,-0.89
0,1.04,0.09
-1.96,0.06,-0.89
-0.98,1.04,1.08
0,2.02,2.06
0,-0.92,1.07
-1.96,-1.9,1.07
0.01,0.06,-0.89
0.01,-0.92,1.07
0.01,1.04,-0.89
0.01,-0.92,-0.89
0.01,-0.92,0.09
0.99,1.05,1.07
0.99,0.06,0.09
0,1.04,1.07
0,-0.92,0.09
0.99,-0.92,1.07
0,0.06,-0.89
0,1.04,-0.89
0,0.06,-1.87
0,-0.92,2.05
0,-0.92,0.09
0,0.06,1.07
0,-0.92,1.07
0,0.07,1.07
0,-0.91,0.09
-0.98,0.07,0.09
0,0.07,-0.89
-0.98,1.05,1.07
0.01,0.07,0.09
0.99,1.05,1.07
0.99,1.05,-0.9
0,1.04,0.09
0,0.06,1.07
0.98,0.06,1.07
-0.98,-0.92,1.06
0,0.06,1.06
0,1.04,0.08
0.98,-0.92,1.06
0.98,1.04,0.08
-0.98,1.04,2.04
0.98,-0.92,0.08
0,0.06,-0.9
0,0.06,0.08
-0.98,1.04,-0.9
-0.98,1.04,-0.9
0,0.06,0.08
0,0.06,0.08
-0.98,1.04,1.06
0,0.06,0.08
0.99,-0.92,1.06
0,0.06,-0.9
0,0.06,0.08
0,1.04,-2.86
-0.98,1.04,0.08
0,1.04,-1.88
0,1.04,0.08
0,0.05,1.06
0,-0.93,1.06
0.99,0.06,0.08
-0.98,-0.92,1.06
0,-1.9,0.08
-0.98,0.06,-1.88
0.01,-0.92,-0.9
0.99,-0.92,-1.88
0,-0.92,-0.9
0,-0.92,1.07
-0.98,-0.92,1.07
0.01,0.06,0.08
0.01,0.06,2.05
0.99,0.06,2.04
0,0.06,0.08
0.99,1.04,-0.9
-0.98,1.04,-0.9
-0.98,-0.92,0.08
0.01,0.06,0.08
0.01,1.04,1.06
0.01,1.04,1.06
-1.96,-0.92,1.06
0.01,1.04,0.08
-0.97,1.04,1.06
0.01,1.04,-0.9
0.99,0.06,-0.9
0.01,1.04,-0.9
1.97,-0.92,2.04
-1.96,-0.92,0.08
0.99,0.06,1.06
0.99,1.04,1.06
1.97,1.04,1.06
1.96,0.06,0.07
0.98,0.06,0.07
0.98,0.06,-0.91
0.98,1.04,1.06
0.98,1.04,0.07
0.98,0.05,0.07
0,0.05,0.07
0,0.05,0.07
0,0.05,-0.91
0,0.05,0.07
0,0.05,0.07
1.96,0.05,0.07
-0.01,-1.91,-0.91
-0.01,-0.93,0.08
-0.99,0.06,-0.91
0,-1.91,0.08
-1.97,0.06,-0.9
-0.98,0.06,0.08
-0.98,-0.92,0.08
0.98,0.06,-0.9
0.98,1.04,0.08
0,0.06,1.06
-1.96,0.06,0.08
-0.98,1.04,1.06
0,1.04,0.08
0.98,2.02,1.06
-0.98,1.03,1.05
0,1.03,1.05
-0.98,0.05,-0.91
-0.98,1.03,1.05
0,-0.93,0.07
-0.98,-0.93,0.07
0.98,2.01,-0.91
0.98,1.03,0.07
0,2.01,0.07
-0.98,-0.93,-0.91
0,1.03,-1.89
0.98,1.03,0.08
0,0.05,0.08
0,0.05,0.08
0.98,0.05,0.08
0,0.05,2.04
0,0.05,-0.91
-0.98,-0.93,0.07
-0.98,-0.93,-0.91
-0.98,-2.89,-0.91
0,-1.91,-0.9
0,0.05,-0.9
0,1.03,-0.9
0,-0.93,0.08
-0.98,-0.93,0.08
0,-1.91,1.06
0.99,-0.93,0.08
-0.98,0.06,-0.9
0,1.04,-1.88
0,-0.93,0.08
0,0.06,-0.9
0,-0.92,0.08
-0.98,0.06,-0.9
0.01,1.04,2.04
0.01,0.06,1.06
0.01,-0.92,2.04
-0.98,0.06,0.08
-0.97,0.06,-0.9
0.01,0.06,0.08
1.97,0.06,1.06
0.01,-0.92,0.08
-0.98,-0.92,-0.9
0.01,0.06,0.08
0.01,-1.9,0.08
0.99,1.04,-0.9
-0.98,-0.92,1.06
1.97,0.06,-0.9
0.98,-0.92,0.08
0.98,0.06,0.08
0.98,0.06,0.08
0.98,0.06,-0.9
0,0.06,0.08
0,-1.9,-0.9
-0.98,-0.92,0.08
0,1.04,0.08
0,-0.92,1.06
0.98,0.06,-0.9
0,0.06,-0.9
0,0.06,-1.88
-0.98,0.06,0.08
0,1.04,-0.9
-0.98,0.06,-0.9
-0.98,0.06,-0.9
0,1.04,0.08
0,0.06,-0.9
0,0.06,1.07
0,0.06,-0.9
0,-0.92,-0.9
0,-0.92,-0.89
0,-0.92,-0.89
0.98,1.04,-2.85
-0.98,0.06,-0.89
-0.98,-0.92,-0.89
0,-1.9,-0.89
0,0.07,0.09
0,-1.9,0.09
1.97,-0.91,-1.87
0.98,-0.91,1.08
0.98,-0.91,0.09
0.98,-0.91,0.09
0,0.07,-0.89
0,-1.89,-0.89
-0.98,1.05,-1.87
0,1.05,0.1
0,-0.91,0.1
0,0.07,1.08
0,0.07,-0.88
0,-0.91,1.08
1.96,-0.91,-0.89
-0.98,-0.91,1.08
-0.98,0.07,-1.87
-0.98,-0.91,0.1
-0.98,1.06,-1.86
0.98,-1.89,0.1
0.98,0.08,-0.88
0,-0.91,0.1
0.98,1.06,-0.88
0,-0.91,0.1
-0.98,0.08,0.1
0,0.08,-0.88
0,0.08,-0.88
