X,Y,Z
-0.32,-0.68,0.37
0.66,0.3,0.37
-0.32,1.28,-0.61
0.66,-0.68,0.37
0.66,-0.68,-0.61
-0.32,0.3,0.37
-0.32,0.3,1.35
1.64,0.3,1.35
1.64,2.26,0.36
0.65,-0.69,1.34
-1.31,-0.69,-0.62
1.63,0.3,0.36
-0.33,-0.68,0.36
0.65,1.28,0.36
0.65,0.3,0.36
0.65,0.3,-0.62
-1.31,-0.69,-0.62
-0.33,0.3,0.36
0.65,-0.69,-0.62
0.65,0.3,0.36
0.65,0.3,-0.62
0.65,0.3,-0.62
0.65,0.29,-0.62
-0.33,-0.69,1.35
1.63,0.3,-0.62
0.65,0.3,0.36
1.63,1.28,-0.62
-0.34,-0.69,-1.6
0.65,-0.69,-0.61
1.63,-0.69,0.37
0.64,-0.69,1.35
-0.34,-0.68,-0.62
1.62,-0.68,-0.62
0.64,-0.68,-0.61
0.64,-1.66,-0.61
-0.34,1.28,-0.61
0.64,0.3,-0.61
-0.34,-0.68,-0.61
-0.34,0.3,0.37
-0.34,-0.68,1.35
0.64,1.28,-0.61
0.64,1.28,1.35
1.62,1.28,-1.59
0.64,1.28,-0.61
-1.32,-0.69,-0.61
-1.32,0.3,-0.61
0.64,0.29,-0.61
-0.34,0.29,0.37
-0.34,-0.69,-1.59
-0.34,1.28,-0.61
-0.34,-0.69,0.37
-0.34,1.27,-0.61
-0.34,0.29,-0.61
-0.34,0.29,0.37
-0.34,-0.69,0.37
-0.34,-1.67,0.37
-0.34,0.29,-0.61
-0.34,-0.69,0.37
-0.34,-1.67,0.37
-0.34,-0.68,-0.61
-0.34,1.28,0.37
-0.34,-0.68,1.35
0.64,-0.68,-0.61
0.64,0.3,0.37
0.64,0.3,-0.61
-0.34,-0.68,0.37
-0.34,0.3,0.37
-0.34,0.3,0.37
-0.34,-0.68,-0.61
-0.34,-0.68,0.37
0.64,1.28,-0.61
0.64,1.28,0.37
-0.34,-0.68,-0.61
0.64,0.3,0.37
0.64,0.3,-0.61
-0.34,-0.68,0.37
-0.34,-0.68,-1.59
-0.34,1.28,0.37
0.64,0.3,-1.59
-0.34,-0.68,1.36
1.62,0.3,-0.61
0.64,1.28,-0.61
-0.34,0.29,0.37
0.64,-0.69,-0.61
-0.34,0.3,-1.59
0.64,0.29,0.38
-0.34,-1.67,-0.6
-0.34,1.28,-0.6
1.62,0.3,0.38
-1.32,0.29,0.38
0.64,-0.69,-0.6
-0.34,-1.67,0.38
-0.34,0.3,0.38
0.64,-0.68,0.38
0.64,0.3,-0.6
-0.34,-0.68,0.38
-1.32,1.28,-0.6
1.62,2.26,-0.6
-1.32,0.29,-0.6
1.62,0.29,-0.6
-0.34,1.27,-0.6
-0.34,0.29,-0.6
0.64,0.29,-0.6
0.64,0.29,0.38
-0.34,-0.69,-0.6
1.62,-0.69,0.38
-0.34,-0.69,0.38
0.64,0.29,0.38
-0.34,-0.69,-0.6
0.64,-0.69,0.38
-0.34,-1.67,-0.6
-0.34,-0.68,0.38
0.64,0.3,-0.6
-0.34,-0.68,-0.6
-0.34,2.26,-0.6
-0.34,0.29,-0.6
-1.32,0.29,-0.6
-0.34,1.28,-1.58
0.64,0.29,-2.56
-0.34,0.29,0.39
-1.32,1.27,-0.59
0.64,0.29,-0.59
-0.34,-0.69,-1.57
0.64,-0.69,1.37
-0.34,0.29,0.39
-0.34,0.29,1.37
-0.34,1.27,-1.58
-0.34,0.29,1.37
0.64,-0.69,-0.59
0.64,0.29,0.39
0.64,0.29,-0.59
0.64,0.29,-0.59
-0.34,-0.69,-1.57
-0.34,0.29,-0.59
-0.34,0.29,0.39
-0.34,-0.69,0.39
-0.34,0.29,-0.59
-1.32,1.27,1.37
-0.34,0.29,0.39
-0.34,0.29,-0.59
-1.32,0.29,-0.59
-0.34,1.27,0.39
1.62,0.29,-0.59
-0.34,-0.69,0.39
-1.32,-0.69,-0.59
-0.34,0.29,0.39
1.62,-0.69,0.39
0.64,0.29,0.39
0.64,-0.69,0.39
-0.34,1.27,-0.59
1.62,1.27,-1.57
0.64,-0.69,0.39
1.62,1.27,-0.59
0.64,0.29,0.39
1.62,-0.7,-0.59
-1.33,0.29,-0.59
-0.34,-0.69,-1.57
1.62,1.27,1.37
1.62,1.27,-1.57
1.61,1.26,0.39
0.63,1.26,-0.59
1.61,0.28,0.39
1.61,1.26,-0.59
-0.35,-0.7,-0.59
-0.35,-0.7,-0.59
1.61,0.28,1.38
-0.35,0.28,0.39
0.63,-1.68,1.37
-1.33,-1.68,-1.57
0.63,-0.7,-0.59
-1.33,-0.7,0.39
-1.33,-0.69,0.39
-0.35,-0.69,-1.57
0.63,0.29,0.39
-0.35,0.29,0.39
-2.31,-0.69,0.39
-1.33,0.29,0.39
-1.33,1.27,0.39
-0.35,0.29,0.39
-0.35,-0.7,0.39
-1.33,1.27,-0.59
0.64,0.28,1.37
-0.34,-0.7,-0.59
-0.34,0.29,1.37
1.62,0.28,-0.59
-2.31,-0.7,0.39
-0.34,1.27,0.39
0.64,1.26,0.39
0.64,1.26,0.39
-0.34,-0.7,0.39
0.64,-0.7,0.39
1.62,0.28,-0.59
1.62,0.28,-0.59
1.61,2.24,0.39
1.61,0.28,-0.59
-0.35,0.28,1.37
-0.35,1.26,-0.59
1.61,1.26,1.37
1.61,-1.68,0.39
-0.35,-0.7,-0.59
0.63,0.28,-0.59
-0.35,-0.7,-0.59
-0.35,1.26,-0.59
-0.35,0.28,-0.59
0.63,-0.7,-0.59
0.63,0.28,1.37
0.63,-0.7,-0.59
-0.35,1.26,1.37
-2.31,0.28,0.39
0.63,1.26,0.39
-0.35,0.28,-0.59
0.63,0.28,0.39
-2.31,-0.7,0.39
0.63,0.28,1.37
-0.35,0.28,-1.58
0.63,0.28,0.39
-0.35,0.28,-0.59
-0.35,0.28,0.39
0.63,1.26,-1.57
-1.33,0.27,-0.59
-1.33,0.27,-0.59
-0.35,0.27,-0.59
1.61,1.25,-0.59
1.61,-0.71,-0.59
-0.35,-0.71,-0.59
-1.33,-0.71,0.39
0.63,-0.71,-0.59
-0.35,0.27,1.37
0.63,0.27,-0.59
-0.35,1.26,0.39
-0.35,0.27,-0.59
-0.35,0.27,1.37
0.63,1.25,0.39
0.63,-0.71,-0.59
0.63,-0.71,-1.57
-1.33,0.27,0.39
-1.33,0.27,0.39
-0.35,1.25,0.39
0.63,-0.71,-0.59
-0.35,0.27,1.37
0.63,0.27,-0.59
0.63,-0.71,1.37
1.61,0.27,-1.57
1.61,0.27,1.37
-0.35,0.27,1.37
-0.35,-0.71,0.39
-0.35,0.27,-0.59
-0.35,-0.71,1.37
-0.35,0.27,-0.59
-1.33,1.25,-0.59
-0.35,-1.69,0.39
-1.33,-0.71,1.37
-1.33,-0.71,-0.59
-0.35,1.25,0.39
0.63,-1.69,-1.57
-0.35,-1.69,0.39
-0.35,0.28,-0.59
0.63,-0.71,1.37
-0.35,1.26,-0.59
0.63,0.28,-0.59
0.63,-0.71,-0.59
-0.35,-1.69,-0.59
-2.31,0.28,0.39
0.64,1.26,0.39
-0.35,-1.69,-0.59
-0.35,-0.7,-0.59
0.64,0.28,-0.59
-0.35,-0.7,0.39
0.64,0.28,0.39
0.63,0.28,0.39
0.63,1.26,0.39
0.63,-0.7,0.39
-0.35,0.28,0.39
0.63,-0.7,0.39
-0.35,1.26,0.39
-0.35,0.28,1.37
-1.33,0.28,0.39
0.63,0.28,0.39
-0.35,0.28,-0.6
-0.35,1.26,-0.59
-0.35,0.27,-0.59
1.62,0.27,0.39
1.61,0.27,-1.57
1.61,-0.71,1.37
1.61,0.27,0.39
0.63,-0.71,-0.59
-0.35,-0.71,-0.59
-0.35,0.28,0.39
-0.35,-0.71,0.39
1.61,-0.71,-0.59
0.63,1.26,-0.59
0.63,1.26,-0.59
-1.34,-0.71,-0.59
-0.35,-0.71,0.39
-0.35,-0.71,1.37
0.63,-0.7,-0.59
1.61,0.28,-1.57
0.63,0.28,-0.59
0.63,-0.7,0.39
0.62,-0.7,-0.59
-0.36,-0.7,0.39
-0.36,0.28,1.37
0.62,0.28,-0.59
0.62,0.28,1.37
0.62,1.26,-0.59
0.62,1.26,1.37
0.62,1.26,-0.59
-1.34,1.25,2.35
-0.36,1.25,-0.59
0.62,0.27,0.39
0.62,-0.71,0.39
-1.34,-1.69,0.39
-0.36,0.27,-0.6
-0.36,1.25,0.39
-0.36,1.25,0.39
-0.36,0.27,0.39
1.61,-0.71,0.38
-0.36,-0.71,-0.6
-0.36,-0.71,-0.6
0.62,-0.71,0.39
-0.36,-0.71,-0.6
-0.36,-1.69,0.39
-1.34,0.28,-0.6
-1.34,0.28,-0.59
-1.33,-0.71,-0.59
-0.35,-0.71,-0.59
-0.35,1.26,0.39
-0.35,1.26,1.37
0.63,1.25,-0.59
-0.35,-0.71,-0.59
-2.31,-1.69,-1.57
-0.35,-1.69,0.39
0.63,-0.7,-0.59
-2.31,-0.7,-0.59
-0.35,-0.7,0.39
0.63,0.28,-0.59
-0.35,-0.7,-0.59
-1.33,-1.68,0.39
0.63,-0.7,-0.59
-0.35,0.28,0.39
-0.35,0.28,-0.59
-0.35,0.28,-0.59
-0.35,1.26,-1.57
0.64,0.28,-0.59
0.63,0.28,-2.55
1.61,1.26,0.4
-0.35,0.28,-0.59
-0.35,-0.7,0.4
-0.35,-0.7,-0.58
0.63,0.28,0.4
-0.35,0.28,0.4
0.63,-1.68,-0.59
-0.35,0.28,-0.58
-2.31,0.28,-0.58
-0.35,-0.7,0.4
0.64,0.28,-1.56
-0.35,-1.68,-0.58
0.64,0.28,0.4
-0.35,0.28,0.4
0.63,-0.7,1.38
0.63,-0.7,-0.58
-0.35,0.28,0.4
-0.35,0.28,0.4
-0.35,-0.7,0.4
0.63,-1.68,-0.58
0.63,-0.7,-0.58
0.63,0.28,-1.56
0.63,0.28,0.4
-0.35,-2.66,-0.58
-0.35,-0.69,1.38
-0.35,0.29,-2.54
0.63,0.29,-0.58
0.63,1.27,-1.56
0.63,1.27,1.38
1.61,1.26,-0.58
-0.35,-1.68,0.4
0.63,1.27,0.4
0.63,1.26,0.4
-0.35,0.28,-1.56
-0.35,0.28,-0.58
-0.35,1.26,-0.58
0.63,0.28,1.38
0.63,-1.68,-1.56
-0.35,1.26,-0.58
-0.35,2.24,-0.58
-0.35,-0.7,-0.58
-1.33,-0.7,0.41
-0.35,0.28,-0.58
-2.31,-0.7,-1.56
-1.33,-0.7,1.39
-0.35,-0.7,-0.58
-0.35,-0.7,-0.57
0.64,-0.7,-1.55
0.63,-1.68,0.41
-1.33,-1.68,-0.57
0.64,-0.69,1.39
-0.35,1.27,0.41
0.64,0.29,0.41
-0.35,0.29,-0.57
0.64,1.27,1.39
-0.35,0.28,1.39
-0.35,-0.7,0.4
0.64,0.28,0.4
1.62,-0.7,1.38
0.63,0.28,-0.58
0.63,0.28,0.4
0.63,1.26,-1.56
0.63,1.26,1.38
-0.35,-0.7,-1.56
0.63,-0.7,-0.58
1.61,0.28,-0.58
-0.35,-0.7,1.39
-1.33,1.26,1.38
-2.31,0.28,0.4
-0.35,2.24,0.4
-0.35,0.28,2.36
-0.35,-0.7,-0.58
-0.35,0.28,-0.58
-2.31,0.28,0.4
-0.34,1.26,0.4
0.64,0.28,-0.58
-1.33,0.28,0.4
-1.32,0.28,-0.58
-0.34,0.28,1.38
-0.34,1.26,0.4
1.62,0.28,0.4
-0.34,-0.71,-0.58
0.64,-0.7,0.4
1.62,-0.7,-0.58
-0.35,-0.7,-1.56
-0.34,-0.7,-0.58
-1.32,-0.7,-0.58
-0.34,0.28,-0.58
1.62,-0.7,0.4
0.64,-1.68,0.4
-0.34,-0.7,1.38
-0.34,-0.7,-0.58
0.64,0.28,1.38
-0.34,-0.7,-0.58
1.62,1.26,0.4
1.62,1.26,-1.56
0.63,1.26,0.4
-1.33,-0.7,-1.56
0.63,0.28,0.4
0.63,1.26,0.4
-0.35,0.28,1.38
0.63,-1.68,-1.56
-1.33,-1.68,1.38
-0.35,0.28,-0.58
-0.35,0.28,0.4
0.63,-0.7,-1.56
0.63,1.26,1.38
-0.35,1.26,-0.58
-0.35,-1.68,-0.58
-0.35,2.24,0.4
0.63,0.28,1.38
-0.35,0.28,0.4
0.63,0.28,1.38
-0.35,1.26,-0.58
-0.35,-0.7,0.4
0.63,1.26,-1.56
-0.35,1.26,0.4
-0.35,0.28,-0.58
-0.35,0.28,0.4
-0.35,-1.69,0.4
-0.35,0.28,0.4
-0.35,-0.7,-0.58
-0.35,-0.7,0.4
0.64,0.28,-1.56
0.63,0.28,0.4
-1.33,-0.7,0.4
-0.35,0.28,-0.58
0.64,0.28,-0.58
-0.35,1.26,-0.58
-0.35,0.28,-0.58
-0.34,1.26,-0.58
0.64,1.26,0.4
0.64,0.27,1.38
-0.35,1.25,1.38
-0.35,0.27,1.38
-0.35,-1.69,-0.58
-1.33,0.27,0.4
-0.34,1.25,-0.58
-0.34,1.25,1.38
-1.32,0.27,-0.58
-0.34,1.25,1.38
-0.34,0.27,-0.58
-0.34,-0.71,0.4
-0.34,-0.71,0.4
0.64,-0.71,1.38
0.64,-0.71,0.39
-0.34,-0.71,0.39
-0.34,-1.69,-0.59
-0.34,-0.71,-0.59
0.64,-0.71,-1.57
-1.32,-1.69,-0.58
1.62,0.28,-1.56
0.64,-0.7,0.4
-0.34,-0.7,0.4
0.64,0.28,0.4
-0.34,0.28,-0.58
-0.34,0.28,-0.58
0.64,0.28,-0.58
1.62,0.28,0.4
0.64,0.28,-0.58
-0.34,0.28,-0.58
-1.32,0.28,0.4
0.64,1.26,1.38
0.64,1.26,-1.56
-0.34,2.23,-0.58
0.64,1.25,-0.58
-0.34,-0.71,0.4
-0.34,0.27,-0.58
-1.32,0.27,0.4
-0.34,0.27,-0.58
-0.34,0.27,-0.58
-0.34,-0.71,0.4
-0.34,-0.71,0.4
-0.34,1.25,-1.56
-1.32,-1.69,0.4
-2.3,0.27,-0.58
-0.34,0.27,-0.58
0.64,-0.71,-0.58
-0.34,-1.69,1.38
0.64,-0.71,0.4
0.64,-0.71,0.4
0.64,-0.71,-1.56
-0.34,-0.71,-0.58
2.6,-0.7,-0.58
0.64,1.26,-0.58
0.64,-0.71,-1.56
-0.34,0.28,0.41
1.62,0.28,-0.57
0.64,-0.71,0.41
-0.34,-0.7,-0.57
-0.34,0.28,1.39
-0.34,0.28,-0.57
-0.34,0.28,0.41
-0.34,0.28,-0.57
-0.34,0.28,-0.57
0.64,1.26,-0.57
-0.34,0.27,0.41
0.64,1.25,-1.55
-0.34,-0.71,-0.57
-1.32,-0.71,-1.55
-1.32,0.27,0.41
-0.34,-0.71,0.41
0.64,-0.71,0.41
0.64,-0.71,-0.57
-0.34,-0.7,0.41
-1.32,-0.7,-0.57
-2.3,-0.7,-0.57
-1.32,1.26,-0.57
-1.32,-0.7,1.39
0.65,0.28,0.41
-1.32,-1.68,1.39
-0.33,-0.7,0.41
0.65,-0.7,0.41
1.63,0.28,-0.57
0.64,-1.68,1.39
1.62,-0.7,-1.55
1.62,-0.7,0.41
1.62,0.28,-0.57
0.64,0.28,2.37
-0.34,-0.7,0.41
0.64,-0.7,0.41
-0.34,0.28,0.41
0.64,-0.7,1.39
-0.34,0.28,0.4
0.64,-0.7,1.38
0.64,-0.7,0.4
0.64,0.29,-0.58
-0.34,-1.68,0.4
-0.34,-1.67,0.4
0.64,0.29,-0.58
0.64,-0.69,0.4
-0.34,-0.69,-1.56
1.62,0.29,1.38
-1.33,1.27,-0.58
-0.34,0.29,0.4
-0.34,1.27,-0.58
-0.34,-0.69,1.38
-1.32,0.29,-0.58
-1.32,0.29,0.4
-0.34,0.29,-2.54
-0.34,1.27,-0.58
-1.32,0.29,-0.58
-0.34,0.28,0.4
0.64,-0.7,-0.58
-0.34,0.29,1.39
1.62,1.27,0.4
0.64,-0.7,-0.58
-0.34,0.28,0.4
-0.34,0.28,-0.58
-0.34,0.28,-0.58
-0.34,-0.7,1.39
-0.34,-0.7,-0.58
-0.34,-0.7,-0.58
0.64,-0.7,-0.58
-0.34,-0.69,-0.58
-0.34,-0.69,-0.58
-1.32,-0.69,0.41
-0.34,-0.69,-0.58
-0.34,0.29,-0.57
-0.34,1.27,-0.57
-0.34,0.29,0.41
-1.32,-0.69,0.41
-1.32,-1.67,0.41
-0.33,-0.69,-1.56
0.65,0.29,0.41
-1.31,1.27,0.41
0.65,0.29,-0.57
0.65,0.29,-2.53
-0.33,-0.69,0.41
1.63,0.29,-1.55
-0.34,0.29,0.41
-0.33,-0.69,-0.57
-0.33,0.29,-0.57
-1.31,-1.67,0.41
-0.33,-0.69,1.39
-1.31,-1.67,0.41
-1.31,0.29,0.41
0.65,-0.69,-0.57
0.65,0.29,-1.55
0.65,0.29,-0.57
0.65,-1.67,0.41
0.65,0.29,-0.57
0.65,0.29,-0.57
-0.33,-0.69,-0.57
0.65,0.29,1.39
-1.31,0.29,0.41
-1.31,0.29,0.41
-0.33,-1.67,-0.57
-0.33,0.3,-0.57
-0.33,-1.67,0.41
-0.33,0.3,-0.57
-0.33,1.28,-1.55
-1.31,0.29,1.39
-1.31,1.28,-0.57
-0.33,0.29,-0.57
1.63,1.27,-0.57
0.65,0.29,1.39
2.61,1.27,-0.57
0.65,-0.69,1.39
1.63,1.27,-1.55
1.63,0.29,-0.57
-0.34,-0.69,0.41
-0.34,0.29,-0.57
-0.34,0.29,-2.53
0.65,0.29,-1.54
-0.34,0.29,0.42
-1.32,-0.69,1.4
-1.31,-0.69,0.42
-0.33,0.29,0.42
-3.27,-0.69,0.42
-0.33,0.29,2.38
-0.33,0.29,-1.55
-0.33,0.29,1.39
-0.33,0.29,-0.57
0.65,0.29,-0.57
0.65,-1.67,-0.57
0.65,-0.69,-0.57
0.65,0.29,-0.57
-0.33,1.27,0.42
0.65,0.29,-0.57
-0.33,0.29,1.4
-1.31,-0.69,-0.57
-1.31,-0.69,-0.57
-0.33,1.27,-1.55
-0.33,0.29,-0.56
-0.33,-0.69,-0.56
-1.31,0.29,0.42
0.66,0.29,-0.56
0.65,0.29,-0.56
-1.31,-0.69,1.4
0.66,0.29,0.42
-0.33,1.27,-0.56
1.64,-0.69,1.4
0.65,-0.69,0.42
-0.33,-0.69,1.4
-1.31,-0.69,0.41
0.65,1.27,1.39
0.65,-0.69,0.41
0.65,0.29,1.39
0.65,0.29,0.41
1.63,0.29,1.39
0.65,-0.69,-1.55
0.65,1.27,-0.57
-1.31,-0.69,0.41
1.63,-0.69,0.41
-0.33,-0.69,-1.55
0.65,-0.69,0.41
-0.33,-0.69,0.41
-0.33,1.27,0.41
0.65,0.29,-0.57
0.65,0.29,-0.57
0.65,1.27,-0.57
0.65,0.29,0.41
-0.33,-0.69,-0.57
-0.33,0.29,0.41
-2.3,-0.69,1.39
0.65,-0.69,0.41
-0.33,0.29,0.41
-0.33,-0.69,0.41
-0.33,1.27,-1.55
-1.31,-0.69,0.41
-0.33,0.29,-2.53
-0.33,0.29,0.41
-0.33,1.27,0.41
-1.31,0.29,1.39
-0.33,0.29,-0.57
0.65,1.27,2.37
-0.33,1.27,0.41
-0.33,0.29,1.39
-1.31,1.27,-0.57
-0.33,1.26,0.41
-1.31,1.26,-0.57
-0.32,1.26,1.39
-1.3,0.28,0.41
-0.32,-0.7,0.41
-0.32,-0.7,-0.57
0.66,-0.7,-0.57
0.66,-0.7,-1.55
-0.32,0.28,-0.57
0.66,-0.7,-2.53
0.66,0.28,-0.57
0.66,0.28,-1.55
-0.32,-0.7,0.41
0.66,0.28,-0.57
-0.33,1.26,0.41
-0.32,1.26,-1.55
-0.32,-0.7,0.42
0.66,1.26,-1.55
0.66,0.28,0.42
0.66,1.26,-1.55
-0.33,-0.7,-0.56
-0.33,0.28,-0.56
-0.33,-1.68,0.42
-0.33,-0.7,-0.56
-1.31,-0.7,-0.56
0.66,0.28,0.42
0.66,0.28,-1.54
-0.32,-0.7,-1.54
-1.31,-0.7,0.42
0.66,-0.7,-0.56
0.66,0.28,1.4
-1.31,0.28,-0.56
-0.32,-0.7,1.4
0.66,0.28,-0.56
-1.3,-0.7,0.42
-0.32,-0.7,-0.56
-0.32,0.28,-0.56
-1.3,-0.7,-0.56
-0.32,0.29,-0.56
-0.32,-0.7,-0.56
-0.32,1.27,-0.56
0.66,0.28,-0.56
0.66,1.26,-0.56
0.66,-0.7,-0.56
-0.32,0.28,-0.56
0.66,-0.7,-1.54
0.66,-0.7,-0.55
-0.32,-0.7,-0.55
0.66,-0.7,-0.55
-0.32,0.29,0.43
-0.32,-0.7,0.43
-2.28,-0.69,-0.55
0.66,0.29,0.43
-0.32,-1.67,-0.55
0.66,1.27,0.43
-0.32,-0.69,0.43
0.66,-0.69,1.41
-0.32,1.27,-1.54
1.64,0.29,-0.55
-0.32,0.29,-0.55
0.66,0.29,1.41
0.66,-1.67,-0.55
0.66,-0.69,0.43
-0.32,0.29,0.43
-1.3,0.29,0.43
0.66,0.29,-0.55
0.66,0.29,0.43
-1.3,1.27,-1.53
-0.32,0.29,1.41
0.66,0.29,-0.55
1.64,1.27,-0.55
0.66,-0.7,-0.55
-1.31,0.29,0.43
-0.32,0.28,-0.55
0.66,0.28,0.43
-0.32,-0.7,-0.55
0.66,-0.7,1.41
0.66,-0.69,-0.55
-0.33,-0.69,2.39
-0.32,1.27,-0.56
0.66,-0.69,0.43
-0.33,1.27,-0.55
0.66,0.29,1.41
0.66,0.28,1.41
-0.33,-0.7,0.42
-0.33,0.29,-0.56
-1.31,-0.7,-0.56
-0.32,-0.69,0.42
-0.32,-0.69,0.42
-0.32,0.29,0.42
0.66,0.29,-0.56
-0.32,0.29,-0.56
1.64,-0.69,0.42
0.66,1.27,0.42
-1.31,0.29,1.4
-0.32,-0.7,-1.54
-0.32,0.29,-0.56
1.64,0.29,-0.56
0.66,1.27,1.41
-0.33,0.28,-0.56
1.64,0.28,-1.54
0.65,0.28,0.43
0.65,-0.7,1.41
1.63,0.28,-0.56
-0.33,0.28,-0.56
-0.33,0.28,-1.54
0.65,-1.68,0.43
-0.33,0.28,-0.56
-0.33,-1.68,1.41
-0.33,0.29,-0.56
-0.33,-0.69,0.43
-0.33,0.29,0.42
-0.33,0.29,1.41
-0.33,-0.69,0.42
-0.33,0.29,-0.56
0.65,0.29,-1.54
0.65,0.29,0.42
1.63,2.25,0.42
1.63,0.28,1.4
1.63,-0.7,-0.56
0.65,0.28,0.42
1.63,0.28,0.42
0.64,-0.7,0.42
0.64,-0.7,0.42
0.64,-0.7,1.4
0.64,0.29,0.42
0.64,0.29,0.42
-0.34,-0.7,-1.54
-0.34,0.29,1.4
-0.34,0.29,-1.54
-0.34,-0.7,0.42
-0.34,1.27,-0.56
-2.3,0.28,-0.56
-1.32,1.27,-0.56
-0.33,0.28,-0.56
-0.33,1.26,0.42
-1.31,0.28,1.4
-0.33,1.26,0.42
-1.31,0.28,1.4
-0.33,0.28,-1.54
0.65,0.28,-0.56
0.65,2.24,-1.54
-0.33,-0.7,-0.56
0.65,0.28,-1.54
-0.33,-0.7,0.42
-0.33,-1.68,-1.54
-1.31,-0.7,1.41
-0.33,-0.7,-1.54
-1.31,-0.7,-0.55
-0.33,0.28,-2.52
-1.31,-0.7,0.43
-0.33,0.28,-1.53
-1.31,1.26,0.43
0.66,0.28,-0.55
-0.33,0.28,0.43
-1.31,-0.7,-0.55
-0.32,0.28,0.43
-1.3,0.28,2.39
0.66,-0.7,0.43
-0.32,-0.7,-0.55
-0.32,-0.7,0.43
-1.3,-0.7,1.41
-0.32,0.28,-0.55
0.66,0.28,-0.55
0.66,-0.7,-0.55
-1.3,1.26,-0.55
-0.32,1.26,0.43
0.66,-0.7,-0.55
1.64,0.28,0.43
-1.3,-0.7,-1.53
0.66,-0.7,-1.53
0.66,0.28,-0.55
-0.32,0.28,-0.55
-0.32,-0.7,0.43
0.66,0.28,0.43
0.66,-0.7,-1.53
0.66,0.28,1.41
0.66,0.28,-0.55
-0.32,-1.68,-0.55
-0.32,-0.7,-0.55
0.66,-1.68,-0.55
-0.32,-1.67,-0.55
-1.31,-0.69,1.41
0.66,-0.69,0.43
-0.32,-0.69,1.41
0.66,-0.69,0.43
-0.32,0.29,1.41
-1.3,-0.69,0.43
0.66,-0.69,0.43
-0.32,0.29,-1.53
-0.32,0.29,1.41
-0.32,-0.69,-0.55
0.66,0.29,1.41
0.66,0.29,-0.55
-0.32,1.27,0.43
1.64,2.25,-0.55
0.66,0.29,0.43
1.64,-0.69,-0.55
0.65,0.29,0.43
0.65,0.29,-0.55
1.63,-0.69,1.41
1.63,-0.69,0.43
0.65,-0.69,-0.55
0.65,-0.69,-0.55
0.65,0.29,0.43
1.63,0.29,-1.53
0.65,1.27,-0.55
0.64,0.29,-1.53
0.64,-0.69,-1.53
0.64,-0.69,-0.55
0.64,0.29,0.43
-0.34,0.29,-1.53
0.64,0.29,-0.55
-0.34,-0.69,-0.55
-0.34,0.29,-0.55
0.64,1.27,-1.53
0.64,-0.69,1.42
-0.34,0.29,-0.55
-0.34,-0.69,1.42
1.62,-0.69,-0.55
1.62,1.27,1.42
1.62,1.27,-1.53
0.64,0.29,1.42
-0.34,-0.69,-0.55
0.64,2.25,-0.55
0.64,0.29,-0.55
-0.35,1.27,1.42
1.62,0.28,-0.55
0.63,-0.7,0.43
1.61,-1.68,-0.55
-0.35,0.29,-0.55
-1.33,-0.69,-1.53
0.63,-0.69,0.44
-0.35,-0.69,-1.53
0.63,-0.69,0.44
0.63,0.29,0.44
0.63,-0.69,0.44
0.63,0.29,0.44
0.63,-1.67,0.44
0.63,-1.67,-0.54
-0.35,1.27,0.44
0.63,0.29,-0.54
-0.35,0.29,0.44
-0.35,1.27,0.44
-1.33,-0.69,-0.55
-0.35,-0.69,-0.54
0.63,0.29,0.44
-0.35,-0.69,-1.53
-0.35,1.27,0.44
-1.33,1.27,-1.52
-1.33,0.29,0.44
0.63,0.29,-0.54
0.63,0.29,-0.54
-0.35,0.29,-0.54
-0.35,-0.69,-0.54
0.63,-0.69,-0.54
-1.33,0.29,0.44
-0.35,-0.69,-0.54
-1.33,-0.69,1.42
-0.34,-0.69,-2.5
-0.34,-0.69,-0.54
0.64,1.27,-0.54
-1.32,1.27,-0.54
-0.34,0.29,-1.52
-1.32,-0.69,1.43
-0.34,-0.69,-2.5
-0.34,0.29,-0.53
-0.34,-0.69,-0.53
-1.32,0.29,1.43
-0.34,0.29,0.45
0.64,0.29,-0.54
0.64,-0.69,-0.53
-1.32,0.29,0.45
0.64,0.29,-0.53
-0.34,0.29,0.45
-1.32,-0.69,-0.53
-0.34,-0.69,1.43
-0.34,0.29,-1.52
0.64,0.29,0.45
1.62,0.29,0.45
-0.34,0.29,0.45
1.62,0.29,-1.52
0.64,-0.69,-0.53
0.64,2.25,-0.53
-0.34,0.29,-0.53
0.64,0.29,-0.53
-1.32,0.29,0.45
-0.34,-0.69,-0.53
0.64,0.29,0.45
-0.34,1.27,-1.51
0.64,1.27,-0.53
0.64,-1.68,-0.53
-0.34,-0.69,0.45
-0.34,-0.69,-0.53
-0.34,-0.69,2.41
-0.34,-0.69,-1.51
0.64,0.29,1.43
-1.32,-0.69,-0.53
0.64,-0.69,1.43
-0.34,-0.69,-0.53
0.64,-0.69,1.43
-0.34,-0.69,-0.53
0.64,1.27,0.45
-0.34,0.29,-0.53
-0.34,2.25,0.45
1.62,1.27,-1.51
0.64,-0.69,-0.53
-0.34,1.27,-1.51
-0.34,1.27,1.43
-1.32,1.27,-0.53
-1.32,-0.7,0.45
-1.32,-0.7,-0.53
0.64,0.29,1.43
-0.34,0.28,0.45
0.64,-0.7,-0.53
0.64,-1.68,-1.51
1.62,0.29,0.45
-0.34,-0.69,0.45
-0.34,0.29,0.45
-0.34,-1.67,-1.51
0.64,-0.69,1.43
