X,Y,Z
-0.620000,-0.560000,0.040000
-0.620000,-0.560000,0.040000
-0.620000,0.420000,0.040000
0.360000,-0.560000,1.020000
1.340000,0.420000,0.040000
-0.620000,0.420000,0.040000
-0.620000,0.420000,0.040000
0.360000,-0.560000,0.040000
0.360000,-0.560000,-0.940000
-0.620000,-0.560000,0.040000
0.360000,0.420000,0.040000
0.360000,0.420000,0.040000
-0.620000,-0.560000,0.040000
0.360000,0.420000,-0.940000
0.360000,-0.560000,0.040000
1.340000,0.420000,0.040000
-0.620000,0.420000,-0.940000
1.340000,0.420000,2.000000
0.360000,-0.560000,1.020000
0.360000,1.400000,1.020000
0.360000,0.420000,1.020000
0.360000,0.420000,0.040000
0.350000,0.410000,-0.950000
-0.630000,1.400000,0.040000
0.360000,2.370000,0.040000
0.350000,1.390000,1.020000
1.330000,0.410000,-1.930000
0.350000,-0.570000,1.020000
0.350000,-1.550000,0.040000
-0.630000,-0.570000,1.020000
-0.630000,0.410000,1.020000
-0.630000,-0.570000,0.030000
-0.630000,-0.570000,1.010000
-0.630000,-0.570000,1.010000
-0.630000,0.410000,-0.950000
-0.620000,0.410000,0.030000
-0.620000,-1.550000,-0.950000
-0.620000,-1.550000,1.010000
-0.620000,-0.570000,-0.950000
-0.620000,0.420000,0.030000
-0.620000,-0.570000,0.030000
0.360000,-0.560000,1.010000
0.360000,0.420000,0.030000
1.340000,-0.560000,1.010000
-0.620000,-1.540000,1.010000
0.360000,0.420000,0.030000
0.360000,-1.540000,0.030000
0.360000,-0.560000,1.010000
0.360000,0.420000,1.010000
1.340000,0.420000,0.030000
0.360000,0.420000,0.030000
0.360000,0.420000,0.030000
0.350000,0.420000,1.010000
-0.630000,0.420000,1.990000
-0.630000,1.400000,-0.960000
0.360000,-0.560000,1.010000
0.360000,1.400000,-0.960000
0.360000,0.420000,1.010000
-0.630000,-2.530000,0.030000
-0.630000,0.420000,1.010000
0.360000,0.420000,-0.960000
0.360000,0.420000,0.030000
0.360000,-0.560000,0.030000
-0.630000,-1.540000,0.030000
0.360000,-0.560000,1.010000
1.340000,0.420000,1.000000
-0.630000,1.400000,1.000000
1.340000,0.420000,1.000000
-1.610000,-0.560000,0.020000
-0.630000,0.420000,1.980000
-0.630000,0.420000,1.000000
-0.620000,0.420000,-0.960000
0.360000,0.420000,-0.960000
-0.620000,1.400000,1.000000
-0.620000,-0.570000,-0.960000
0.360000,-0.570000,-0.960000
0.360000,0.420000,0.020000
-0.620000,-0.570000,0.020000
-0.620000,-0.570000,1.000000
-1.600000,0.420000,-0.960000
-0.620000,-0.570000,1.000000
-0.620000,0.420000,1.000000
-0.620000,-1.550000,-0.960000
1.340000,0.420000,1.980000
0.360000,0.420000,0.020000
0.360000,-0.560000,0.020000
1.340000,0.420000,0.020000
2.320000,0.420000,0.020000
-0.620000,1.400000,0.020000
0.360000,0.410000,1.000000
-0.620000,-0.570000,0.020000
0.360000,-0.570000,1.000000
1.340000,-0.570000,1.000000
0.350000,-0.560000,1.000000
-0.630000,-0.560000,-0.970000
-0.630000,0.420000,-0.970000
-1.610000,-0.560000,0.020000
0.360000,-0.560000,0.020000
0.360000,0.420000,-1.950000
0.360000,-0.560000,1.980000
1.340000,1.400000,-0.970000
0.360000,0.420000,1.000000
0.350000,-0.560000,0.020000
-0.630000,1.400000,0.020000
1.340000,0.420000,-0.970000
0.350000,-0.570000,0.020000
0.350000,0.420000,-0.960000
0.350000,1.400000,0.020000
0.350000,0.410000,0.020000
0.350000,0.410000,0.020000
-0.630000,0.410000,0.020000
0.350000,-0.570000,1.000000
0.350000,0.410000,0.020000
1.330000,-0.570000,1.000000
0.350000,1.390000,-0.970000
-0.630000,-0.570000,0.020000
0.350000,0.410000,0.020000
-0.630000,-0.570000,0.020000
1.330000,0.410000,0.020000
-0.630000,-0.570000,1.000000
-0.630000,-0.570000,0.020000
-0.630000,1.390000,1.000000
0.350000,1.390000,0.990000
0.350000,-0.570000,0.990000
-0.630000,-0.570000,0.010000
-1.610000,-0.570000,0.990000
0.350000,-0.570000,-1.950000
0.350000,-0.570000,0.990000
1.330000,-0.570000,0.010000
-0.630000,1.390000,0.010000
-0.630000,-0.570000,-0.970000
0.350000,-0.570000,0.010000
-0.630000,-0.570000,0.010000
-0.630000,0.410000,0.010000
1.330000,0.410000,0.010000
-0.630000,0.410000,0.010000
0.350000,0.410000,-0.970000
0.350000,-0.570000,1.980000
-0.630000,0.410000,0.010000
1.330000,0.410000,0.010000
0.350000,-1.550000,0.990000
0.350000,0.410000,0.010000
-0.630000,0.410000,-0.970000
-0.630000,1.390000,0.990000
-0.630000,-0.570000,0.010000
1.330000,1.390000,1.970000
0.350000,0.410000,0.010000
0.350000,-0.570000,0.010000
-0.630000,0.410000,0.990000
0.350000,0.410000,0.010000
0.350000,0.410000,-0.970000
0.350000,0.410000,0.010000
-0.630000,0.410000,-0.970000
-1.610000,1.390000,0.990000
-1.610000,1.390000,1.970000
0.350000,0.410000,0.990000
1.330000,0.410000,0.010000
0.350000,-1.560000,0.010000
-0.630000,0.410000,-0.970000
-0.630000,-0.570000,0.990000
0.350000,-0.570000,-0.970000
0.350000,-0.570000,0.010000
-0.630000,-0.570000,-0.970000
0.350000,0.410000,0.010000
0.350000,0.410000,0.010000
0.350000,-0.570000,-0.970000
1.330000,1.390000,-0.970000
0.350000,0.410000,0.010000
-0.630000,1.390000,0.010000
0.350000,0.410000,0.990000
0.350000,-0.580000,0.010000
-0.630000,0.410000,1.970000
-0.630000,0.400000,-0.970000
-0.630000,-0.580000,0.990000
0.350000,-0.580000,0.990000
0.350000,1.390000,0.990000
-0.630000,0.400000,0.000000
-0.630000,-0.580000,0.990000
0.350000,-0.580000,0.000000
-0.630000,-0.580000,0.980000
-0.630000,-1.560000,0.000000
0.350000,-0.570000,0.980000
-0.630000,-1.550000,0.000000
0.350000,-0.570000,0.000000
0.350000,1.390000,0.000000
-0.630000,-0.570000,0.980000
0.350000,1.390000,0.000000
-0.630000,1.390000,0.980000
0.350000,-0.570000,0.000000
0.350000,0.410000,0.000000
0.350000,-0.570000,0.000000
-1.610000,-0.570000,0.980000
0.350000,-0.570000,0.000000
-0.630000,-1.550000,0.000000
-0.630000,1.390000,-0.980000
0.360000,0.410000,0.000000
0.350000,-0.570000,0.000000
-0.630000,-1.550000,0.980000
-0.630000,1.390000,0.000000
0.360000,-1.550000,0.980000
1.340000,-0.570000,-0.980000
0.350000,0.410000,0.000000
0.350000,-0.570000,0.980000
0.350000,0.410000,0.980000
0.350000,0.410000,0.980000
-0.630000,-0.570000,0.000000
-0.630000,-1.550000,0.000000
-0.630000,-1.550000,0.980000
0.350000,-1.550000,0.000000
-0.630000,0.420000,0.000000
-0.630000,-0.570000,0.000000
0.360000,1.400000,0.000000
1.340000,-0.570000,-0.990000
-0.630000,-0.570000,0.000000
-0.630000,-0.570000,0.000000
-0.630000,0.420000,0.980000
1.340000,0.420000,-0.990000
0.350000,1.400000,0.000000
0.350000,0.410000,0.000000
0.350000,0.410000,-0.980000
-2.590000,1.390000,-0.980000
-0.620000,0.410000,0.000000
-0.620000,0.410000,0.000000
-0.620000,0.410000,-0.980000
-0.620000,-0.570000,-0.980000
-0.620000,-0.570000,0.980000
-0.620000,-0.570000,-1.960000
2.320000,0.410000,-0.980000
0.360000,0.410000,-0.980000
0.360000,0.410000,0.980000
0.360000,-0.570000,-0.980000
1.340000,-0.570000,0.000000
0.350000,-0.570000,0.000000
-0.630000,-0.570000,0.980000
-0.630000,0.410000,0.000000
-0.620000,0.410000,0.000000
0.360000,-0.570000,-0.980000
0.360000,1.390000,0.000000
0.360000,-0.570000,0.000000
0.360000,0.410000,0.000000
0.350000,0.410000,0.000000
0.350000,0.410000,0.000000
0.350000,1.390000,-0.980000
-0.630000,-0.570000,0.980000
0.350000,0.410000,0.000000
0.350000,-0.570000,0.000000
-0.630000,-0.570000,0.000000
-0.630000,0.410000,0.980000
0.360000,0.410000,0.000000
-1.610000,-0.570000,-0.980000
-0.620000,0.410000,0.980000
0.360000,-0.570000,0.000000
1.340000,-0.570000,0.000000
0.360000,-0.570000,0.000000
-1.610000,0.410000,-0.980000
0.360000,1.390000,0.000000
1.340000,0.410000,0.980000
-0.630000,0.410000,0.000000
-0.630000,-0.570000,0.000000
-0.620000,-0.570000,0.980000
-0.620000,-0.570000,0.000000
1.340000,-0.570000,0.000000
1.340000,-0.570000,0.000000
-1.610000,-0.570000,0.980000
-1.610000,0.410000,0.980000
0.360000,-0.570000,0.980000
-0.620000,0.410000,0.000000
0.360000,-0.570000,0.980000
1.340000,-0.570000,-0.980000
-1.600000,-0.570000,0.980000
0.360000,1.390000,0.000000
0.360000,0.410000,0.000000
-0.620000,-0.570000,0.000000
-0.620000,-0.570000,-0.980000
-0.620000,0.410000,-0.980000
1.340000,-0.570000,0.000000
0.360000,-0.570000,0.000000
0.360000,-0.570000,0.000000
-0.620000,-1.550000,0.000000
-0.620000,0.420000,0.980000
0.360000,0.420000,0.000000
-0.620000,-1.550000,0.000000
-0.620000,1.400000,0.000000
1.340000,-0.570000,0.000000
-0.620000,1.400000,0.000000
-0.620000,0.410000,0.000000
0.360000,-0.570000,0.000000
0.360000,0.410000,0.980000
0.360000,0.410000,0.000000
0.360000,1.390000,0.980000
0.360000,0.410000,0.000000
-0.620000,0.410000,0.980000
-1.600000,1.390000,0.980000
0.360000,0.410000,-0.990000
-0.620000,0.410000,-0.990000
-0.620000,1.390000,0.000000
0.360000,-0.570000,0.000000
1.340000,0.410000,0.980000
1.340000,1.390000,-0.990000
1.340000,-0.570000,-0.980000
0.360000,0.410000,-1.960000
0.360000,0.410000,0.000000
0.360000,0.410000,-0.980000
1.340000,0.410000,-0.980000
0.350000,-0.580000,-0.980000
-0.630000,0.410000,0.000000
0.350000,-0.570000,0.000000
-0.630000,-0.570000,-0.980000
-0.630000,0.410000,0.000000
-0.630000,-1.550000,0.000000
-0.630000,-1.550000,-0.980000
-0.620000,-0.570000,0.980000
-0.620000,1.390000,0.000000
0.360000,-1.550000,0.980000
0.360000,0.410000,0.000000
1.340000,0.410000,-0.980000
1.340000,-0.570000,0.000000
0.350000,-1.550000,0.000000
-0.630000,0.410000,0.000000
0.350000,-0.570000,0.000000
-1.610000,-0.570000,-1.960000
0.360000,-0.570000,-0.980000
-0.630000,-0.570000,0.010000
-0.620000,1.390000,0.010000
-0.620000,-0.570000,0.010000
-0.620000,0.410000,0.990000
0.360000,-1.550000,0.000000
-0.620000,0.410000,0.000000
0.360000,0.410000,0.000000
1.340000,-1.550000,0.990000
-0.620000,-2.530000,0.000000
1.340000,0.420000,0.980000
0.360000,0.420000,0.000000
-0.630000,-0.560000,-0.980000
0.360000,0.420000,-1.960000
0.360000,1.400000,0.010000
0.360000,1.400000,-0.970000
-0.630000,-0.570000,0.990000
-0.630000,-0.570000,0.990000
-0.620000,1.400000,0.990000
-0.620000,-1.550000,-0.980000
0.360000,0.410000,0.000000
1.340000,-0.570000,-0.980000
1.340000,-0.570000,-0.970000
-0.630000,1.400000,-0.970000
0.350000,0.410000,0.990000
0.350000,0.410000,-0.970000
0.350000,0.410000,0.010000
-1.610000,0.410000,0.010000
-0.630000,0.410000,0.990000
-0.620000,-0.570000,0.010000
0.360000,-2.530000,0.010000
1.340000,0.420000,0.010000
0.350000,1.400000,0.990000
1.340000,0.410000,-0.970000
0.350000,0.410000,-0.970000
-0.630000,-0.570000,-0.970000
-1.610000,-0.570000,0.990000
0.360000,0.410000,0.010000
0.350000,-0.570000,0.010000
-0.630000,0.410000,0.010000
0.360000,0.410000,1.970000
-0.630000,0.410000,0.010000
0.360000,-0.570000,-0.980000
0.350000,0.410000,0.990000
0.350000,0.410000,0.010000
0.350000,-0.570000,0.010000
-0.630000,-1.550000,0.010000
1.340000,0.410000,-0.980000
0.350000,-0.570000,0.010000
0.350000,0.410000,-0.970000
0.350000,0.410000,0.990000
-0.630000,-0.570000,-0.970000
1.330000,0.410000,0.990000
0.350000,-0.570000,-0.970000
0.350000,0.410000,0.990000
-0.630000,0.410000,-0.970000
0.350000,-0.570000,0.010000
-0.630000,-0.570000,0.010000
-0.630000,-1.550000,0.010000
1.330000,-0.560000,-2.930000
0.350000,0.420000,0.010000
-0.630000,-0.560000,-1.950000
-0.630000,-1.540000,0.010000
0.350000,-0.560000,0.010000
0.350000,-0.560000,-0.970000
0.350000,0.420000,-1.950000
-0.630000,0.420000,0.020000
-0.630000,0.420000,-0.970000
-0.630000,1.400000,1.000000
-0.630000,-0.560000,-0.970000
-0.630000,-0.560000,0.020000
-0.630000,-1.540000,0.020000
0.350000,0.420000,0.020000
-0.630000,-0.560000,-0.960000
-0.630000,-0.560000,0.020000
1.340000,0.420000,-0.960000
-0.630000,-0.560000,0.020000
-0.630000,-0.560000,0.020000
1.340000,1.400000,0.020000
1.330000,1.400000,0.020000
0.350000,0.420000,1.000000
-0.630000,0.420000,-0.960000
-0.630000,-0.560000,-0.960000
1.330000,1.400000,1.000000
-0.630000,0.420000,1.000000
0.350000,1.400000,0.020000
-0.630000,0.410000,0.020000
0.350000,0.410000,-0.960000
0.350000,1.390000,0.020000
-1.610000,0.410000,-0.960000
-0.630000,0.410000,0.020000
-1.610000,0.410000,0.020000
0.360000,0.410000,1.000000
-0.620000,1.390000,0.020000
-0.620000,0.410000,1.000000
0.360000,0.410000,0.020000
-0.620000,0.410000,0.020000
-0.620000,-1.550000,0.020000
0.360000,1.390000,0.020000
1.340000,-0.570000,-0.960000
-0.620000,-0.570000,1.000000
0.360000,-1.550000,0.020000
0.360000,-0.570000,0.020000
-0.620000,-0.570000,0.020000
0.360000,0.410000,0.020000
0.360000,0.410000,-1.940000
-0.620000,0.410000,0.020000
0.360000,1.390000,-1.940000
-0.620000,-0.570000,0.020000
-1.600000,0.410000,-1.940000
0.360000,0.410000,0.020000
0.360000,-0.570000,-0.960000
0.360000,0.410000,1.000000
0.360000,-0.570000,-0.960000
0.360000,0.410000,1.000000
1.340000,0.410000,-0.960000
0.360000,1.390000,0.020000
0.360000,0.410000,0.020000
0.350000,1.390000,0.020000
1.340000,0.410000,0.020000
0.350000,1.390000,0.020000
-0.630000,0.400000,-0.960000
0.350000,0.400000,0.020000
-0.630000,0.400000,0.020000
0.350000,0.400000,0.020000
0.350000,0.400000,0.020000
-0.630000,-0.580000,0.020000
0.350000,0.400000,0.020000
-0.630000,-0.580000,0.020000
0.350000,-0.580000,0.020000
0.350000,-0.580000,0.020000
-0.630000,0.400000,1.000000
-0.630000,-0.580000,0.020000
0.350000,-0.580000,-0.960000
-1.610000,-0.580000,0.020000
-0.620000,-2.540000,0.020000
1.340000,1.390000,1.990000
0.350000,-1.550000,-0.960000
-0.630000,0.410000,0.020000
0.360000,-0.570000,0.020000
1.340000,-0.570000,0.020000
0.350000,-1.550000,0.020000
0.350000,-0.570000,-0.960000
0.350000,-0.570000,-0.960000
0.350000,0.410000,1.010000
0.350000,-0.570000,0.020000
-1.610000,-0.570000,-0.960000
0.350000,-0.570000,-1.940000
-1.610000,-0.570000,0.030000
0.350000,0.410000,0.030000
0.350000,-0.570000,-0.950000
-0.630000,-0.570000,-0.950000
-0.630000,1.400000,-0.950000
0.360000,-0.570000,-0.950000
-0.630000,-0.570000,1.010000
0.360000,0.410000,1.010000
1.340000,0.410000,1.010000
-0.630000,0.410000,0.030000
0.350000,0.410000,1.010000
0.350000,-0.570000,0.030000
1.330000,-1.550000,1.010000
0.350000,0.410000,0.030000
1.330000,-0.570000,0.020000
1.330000,0.410000,-0.960000
0.350000,-0.570000,1.990000
1.330000,-0.570000,-0.960000
1.330000,-1.550000,-0.960000
0.350000,-2.520000,-0.950000
1.330000,0.420000,-1.930000
0.340000,-0.560000,-0.950000
-0.640000,0.420000,0.030000
-0.640000,-0.560000,0.030000
-0.640000,1.400000,-0.950000
0.350000,0.420000,-0.950000
-0.630000,0.420000,1.010000
-0.630000,1.400000,-0.950000
-0.630000,-1.550000,1.990000
1.330000,-0.560000,0.030000
1.330000,-0.560000,-0.950000
-1.620000,0.420000,-0.950000
1.330000,-0.560000,0.030000
-0.640000,-0.560000,0.030000
-0.630000,-0.560000,0.030000
-0.630000,-0.560000,0.030000
-0.630000,1.400000,0.030000
-0.630000,-0.560000,0.030000
-0.630000,-0.560000,-0.950000
-0.630000,0.420000,-0.950000
0.350000,-0.560000,0.030000
0.350000,-0.560000,0.030000
0.350000,0.420000,0.030000
0.350000,0.420000,-0.950000
0.350000,0.420000,1.010000
0.350000,-1.540000,0.030000
-0.630000,0.420000,0.030000
0.350000,0.420000,-0.950000
0.350000,1.400000,0.030000
-0.630000,0.420000,-0.950000
-0.630000,1.400000,0.030000
-0.630000,0.420000,-1.930000
1.330000,0.420000,-0.940000
1.330000,-0.560000,-0.940000
-0.630000,0.420000,-0.940000
0.350000,-0.560000,-0.940000
-0.630000,-0.560000,1.020000
-0.630000,-0.560000,-0.940000
1.330000,-0.560000,0.040000
0.350000,0.420000,-0.940000
0.350000,-0.560000,1.020000
0.350000,0.420000,0.040000
0.350000,0.420000,0.040000
-0.630000,-0.560000,-0.940000
-0.630000,-1.540000,1.020000
1.330000,-0.560000,0.040000
-0.630000,0.420000,-0.940000
-0.630000,-0.560000,0.040000
-0.630000,-0.560000,0.040000
-0.630000,-0.560000,-0.940000
1.330000,-0.560000,-1.920000
-0.630000,-1.540000,0.040000
-0.630000,-2.520000,-0.940000
-0.630000,1.410000,-0.940000
1.330000,0.430000,-0.940000
-0.630000,-0.560000,-0.930000
1.330000,1.410000,1.030000
-0.630000,1.400000,-0.930000
0.350000,1.400000,0.050000
0.350000,-0.560000,0.050000
1.330000,1.400000,0.050000
-0.640000,0.420000,-0.930000
0.350000,0.420000,0.050000
0.350000,-1.540000,1.030000
0.350000,0.420000,-0.930000
0.350000,-0.560000,-1.910000
-0.640000,-1.540000,1.030000
-0.640000,0.420000,1.030000
0.350000,-0.560000,0.050000
-0.640000,0.420000,-0.930000
0.350000,-0.560000,0.050000
-0.630000,0.420000,-0.930000
-1.610000,1.400000,1.030000
0.350000,0.420000,0.050000
-0.630000,-0.560000,0.050000
-0.630000,0.420000,0.050000
-1.610000,-0.560000,-0.930000
0.350000,0.420000,-0.930000
0.350000,1.400000,0.050000
0.350000,0.420000,-0.930000
0.350000,-0.560000,0.050000
-0.630000,-0.560000,1.030000
-0.630000,-1.540000,1.030000
0.350000,0.420000,-0.930000
0.350000,-0.560000,0.050000
-0.630000,0.420000,-1.910000
-0.630000,-1.540000,-0.930000
0.350000,-0.560000,-0.930000
0.350000,-1.540000,0.050000
1.330000,-0.560000,-0.930000
0.350000,-0.550000,-0.930000
-0.630000,-1.530000,-0.930000
-0.630000,-0.550000,1.040000
0.350000,0.430000,-0.930000
-0.630000,-0.550000,1.040000
0.350000,-0.550000,-0.930000
-0.630000,0.430000,0.060000
0.350000,0.430000,-0.920000
1.330000,1.410000,0.060000
0.350000,-0.550000,0.060000
-1.610000,-0.550000,1.040000
-1.610000,0.430000,-0.920000
0.350000,0.430000,0.060000
0.350000,0.430000,-0.920000
0.350000,0.430000,1.040000
-0.630000,0.430000,0.060000
0.350000,-1.540000,0.060000
-0.630000,-1.530000,-1.900000
0.350000,-1.530000,0.060000
0.350000,-0.550000,0.060000
-1.610000,-0.550000,0.060000
-1.610000,-0.550000,0.060000
0.350000,1.410000,1.040000
1.330000,0.430000,-0.920000
2.310000,-0.550000,-0.920000
-0.630000,0.430000,-0.920000
-1.610000,-0.550000,-0.920000
-0.630000,-0.550000,0.060000
0.350000,0.430000,1.040000
-0.630000,-0.550000,0.060000
-0.630000,-0.550000,1.040000
1.330000,0.430000,0.060000
0.350000,-1.530000,-0.920000
-0.630000,1.410000,0.060000
0.350000,0.430000,0.060000
0.350000,0.430000,0.060000
0.350000,0.430000,0.060000
1.330000,0.430000,-0.920000
-0.630000,1.410000,0.060000
0.350000,0.430000,0.060000
0.350000,0.430000,0.060000
0.350000,0.430000,-0.920000
-0.630000,1.410000,0.060000
-0.630000,1.410000,-1.900000
-1.610000,-1.540000,0.060000
-0.630000,-0.550000,-1.900000
0.350000,-0.550000,-0.920000
0.350000,-1.530000,0.070000
-1.610000,1.410000,1.050000
0.350000,-0.550000,-1.900000
0.350000,-0.550000,2.030000
-0.630000,-0.550000,-1.900000
-0.630000,0.430000,0.070000
0.350000,1.410000,0.070000
1.340000,-0.550000,1.050000
-0.630000,-0.550000,-0.920000
-0.630000,-0.550000,-0.910000
0.350000,0.430000,-0.910000
-0.630000,-0.550000,1.050000
0.350000,0.430000,-0.910000
-0.630000,-1.530000,0.070000
1.340000,0.430000,-0.910000
0.350000,0.430000,-1.890000
0.350000,-0.550000,-0.910000
-0.630000,-0.550000,0.070000
0.350000,-0.550000,0.070000
1.330000,-0.550000,1.050000
0.350000,-0.550000,-0.910000
-0.630000,-0.550000,0.070000
-0.630000,0.430000,0.070000
-0.630000,-0.550000,0.070000
0.350000,0.430000,-0.910000
-1.610000,-0.550000,-0.910000
0.350000,-0.550000,-1.890000
0.350000,1.410000,1.060000
0.350000,0.430000,0.070000
0.350000,0.430000,0.070000
-0.630000,0.430000,0.070000
1.330000,-0.550000,-0.910000
-0.630000,-0.550000,-0.910000
0.350000,0.430000,0.070000
0.350000,0.430000,-0.910000
0.350000,0.430000,-0.900000
-0.630000,0.430000,-0.900000
-0.630000,-0.550000,-0.900000
-1.610000,-0.550000,-0.900000
0.360000,-0.550000,0.080000
0.350000,1.410000,-0.900000
-0.630000,-0.550000,-0.900000
-1.610000,-0.550000,0.080000
0.360000,-1.530000,1.060000
-0.620000,-0.550000,1.060000
-0.620000,0.430000,-0.900000
-0.620000,-0.550000,-0.900000
-0.620000,0.430000,0.080000
0.360000,-1.530000,-0.900000
0.360000,-0.550000,0.080000
-0.620000,-1.530000,-1.880000
-0.620000,-1.520000,0.080000
-0.620000,-0.540000,0.080000
-0.620000,-0.540000,0.080000
0.360000,0.440000,0.080000
0.360000,-0.540000,1.060000
0.360000,0.440000,-0.900000
0.360000,0.440000,0.080000
-0.620000,-1.520000,0.080000
-0.620000,-0.540000,0.080000
-1.600000,-0.540000,1.060000
0.360000,-1.520000,1.060000
-0.620000,0.440000,-1.880000
0.360000,-0.540000,0.080000
1.340000,0.440000,-0.900000
0.360000,-0.540000,0.080000
1.340000,-0.540000,-0.900000
-0.620000,-0.540000,1.060000
0.360000,-0.540000,-1.880000
0.360000,-0.540000,0.080000
1.340000,-0.540000,-0.900000
2.320000,0.450000,0.090000
0.350000,-0.540000,-1.880000
-0.630000,0.450000,-0.890000
1.340000,-0.540000,-0.890000
-0.630000,-0.530000,-0.890000
-0.630000,-0.530000,-1.870000
-0.630000,0.450000,-0.890000
-0.620000,-0.530000,-0.890000
-0.620000,0.450000,-0.890000
-1.600000,0.450000,-0.890000
0.360000,-0.530000,0.100000
-0.620000,-0.530000,-0.890000
1.340000,0.450000,1.080000
-0.620000,-0.530000,-0.890000
0.360000,-1.510000,0.100000
-0.620000,0.450000,0.100000
0.360000,-0.530000,1.080000
-0.620000,0.450000,-1.870000
0.360000,-0.530000,0.100000
0.360000,-0.530000,-0.880000
-0.620000,0.450000,0.100000
-0.620000,1.430000,0.100000
0.360000,0.450000,2.060000
-0.620000,0.450000,-0.890000
0.360000,0.450000,-0.880000
-0.620000,-0.530000,1.080000
1.340000,-0.530000,1.080000
-0.620000,-0.530000,0.090000
0.360000,-0.530000,1.080000
-0.620000,0.450000,0.090000
-0.620000,0.450000,1.070000
1.340000,1.430000,-0.890000
1.340000,-0.530000,1.070000
0.360000,1.430000,-0.890000
-1.600000,0.450000,1.070000
0.360000,0.440000,-0.890000
1.340000,0.440000,2.050000
1.340000,-0.540000,-0.890000
-0.630000,-0.540000,-0.890000
-0.620000,-0.540000,-0.890000
0.360000,0.450000,0.090000
0.360000,0.440000,-0.890000
-0.620000,0.440000,0.090000
0.360000,-0.540000,-0.890000
2.320000,0.440000,-0.890000
-1.610000,0.440000,0.100000
0.360000,1.420000,0.100000
-0.630000,1.420000,0.100000
1.340000,0.440000,-0.880000
-0.630000,-0.540000,-0.880000
-0.630000,-1.520000,0.100000
0.360000,-0.540000,-0.880000
-1.610000,0.440000,0.100000
0.360000,0.440000,-1.860000
0.360000,2.400000,0.100000
0.360000,1.420000,-1.860000
0.360000,-1.520000,1.080000
-0.630000,-1.520000,-1.860000
1.340000,-0.540000,0.100000
0.350000,-0.540000,-0.880000
1.340000,1.420000,0.100000
0.350000,-0.540000,0.100000
0.350000,-0.540000,0.100000
1.330000,-0.540000,-1.860000
-0.630000,-1.520000,-0.880000
-1.610000,0.440000,-0.870000
0.350000,0.440000,0.110000
0.350000,-0.540000,-1.850000
0.350000,-0.540000,1.090000
-0.630000,-0.540000,0.110000
-0.630000,-1.520000,1.090000
0.350000,0.450000,0.110000
0.350000,1.430000,0.110000
-0.630000,-0.540000,-0.870000
0.350000,-1.520000,0.110000
0.350000,-0.530000,-0.870000
0.350000,0.450000,1.090000
-0.630000,-1.510000,-0.870000
0.350000,-0.530000,0.110000
1.330000,0.450000,-0.870000
0.350000,0.450000,-0.870000
-0.630000,0.450000,0.110000
-0.630000,-0.530000,0.110000
-0.630000,-0.530000,-0.870000
-2.590000,-0.530000,1.090000
0.360000,-0.530000,-1.850000
0.360000,-0.530000,0.110000
-0.630000,0.450000,-0.870000
-0.630000,-0.530000,-1.850000
0.360000,-0.530000,0.110000
0.360000,0.450000,1.090000
0.360000,0.450000,0.110000
0.350000,0.450000,0.110000
-1.610000,0.450000,-0.870000
-0.620000,-1.510000,0.110000
-0.620000,-0.530000,-0.870000
-0.620000,-1.510000,-0.870000
0.360000,-0.530000,-0.870000
1.340000,0.450000,0.120000
0.360000,-1.510000,-0.870000
0.360000,0.450000,-1.850000
-0.620000,-1.510000,0.120000
0.360000,1.440000,-0.860000
0.360000,0.450000,-1.840000
-0.630000,-0.530000,0.120000
0.360000,-0.530000,-0.860000
0.360000,0.450000,-0.860000
-1.610000,0.450000,-1.840000
0.360000,-0.530000,1.100000
0.360000,0.450000,-0.860000
1.340000,-0.530000,0.120000
-0.630000,-1.510000,0.120000
0.360000,-1.510000,1.100000
1.340000,1.440000,-0.860000
0.350000,-1.510000,0.120000
0.350000,0.460000,0.120000
-1.610000,-0.520000,-0.860000
-1.610000,-0.520000,-0.860000
0.360000,-0.520000,0.120000
1.340000,1.440000,-0.860000
1.340000,1.440000,0.130000
0.350000,-1.510000,-0.860000
-1.610000,0.460000,1.110000
-0.630000,-0.520000,0.120000
0.360000,0.460000,0.120000
-0.630000,-0.520000,-0.860000
0.360000,-0.520000,-0.860000
-1.610000,-0.520000,0.130000
0.360000,1.440000,1.110000
0.360000,-0.520000,-0.860000
1.340000,-0.520000,-0.850000
-1.610000,0.460000,-0.850000
2.320000,-0.520000,0.130000
0.350000,-0.520000,0.130000
0.350000,-0.520000,0.130000
-0.630000,1.440000,-0.850000
-1.610000,-1.500000,0.130000
0.360000,0.460000,0.130000
0.360000,0.460000,2.090000
1.340000,0.460000,1.110000
1.330000,0.460000,-0.860000
1.330000,-0.520000,-2.820000
-0.630000,0.460000,0.130000
-0.630000,0.460000,-1.830000
-0.630000,0.460000,0.130000
0.350000,0.460000,-1.830000
-0.630000,0.460000,1.110000
-0.630000,-0.530000,-0.850000
-0.630000,-0.530000,0.130000
1.340000,-0.520000,-0.850000
1.330000,0.460000,0.130000
0.350000,-0.520000,-0.850000
-0.630000,0.460000,0.130000
0.350000,0.460000,0.130000
-0.630000,-0.520000,0.130000
0.350000,0.460000,0.130000
-0.630000,0.460000,0.130000
-0.630000,0.460000,-0.850000
0.350000,-0.530000,-0.850000
0.350000,-0.530000,-0.850000
0.350000,-0.520000,-0.850000
-0.630000,0.460000,-1.830000
0.350000,-0.520000,1.120000
