X,Y,Z
0.110000,1.500000,-1.870000
0.110000,-1.450000,0.100000
0.110000,0.520000,-0.890000
0.110000,-1.450000,1.080000
-0.870000,-0.460000,-0.890000
0.110000,0.520000,1.080000
0.110000,0.520000,0.100000
0.110000,-0.460000,1.080000
1.090000,0.520000,0.090000
0.110000,-0.460000,0.090000
-0.870000,-0.460000,0.090000
-0.870000,0.520000,-0.890000
1.090000,-0.460000,-0.890000
0.110000,0.520000,-0.890000
-0.870000,-0.460000,0.100000
1.090000,1.500000,0.100000
-0.870000,-0.460000,-0.880000
-1.850000,-0.460000,-0.880000
0.110000,0.520000,-0.880000
-0.870000,1.500000,1.080000
-0.870000,0.520000,-0.880000
0.110000,0.510000,0.100000
0.110000,-0.470000,-0.880000
1.090000,-0.470000,0.100000
-0.870000,-0.470000,0.100000
0.110000,0.520000,0.100000
0.110000,-0.470000,-0.880000
0.110000,0.520000,-0.880000
0.110000,-0.470000,0.100000
0.110000,0.520000,1.080000
-0.870000,1.500000,0.100000
-1.850000,-0.470000,0.100000
-1.850000,0.510000,0.100000
0.120000,-0.470000,-0.880000
-0.860000,1.490000,-0.880000
0.120000,-1.450000,1.080000
0.120000,-0.470000,0.100000
0.120000,0.510000,0.100000
0.120000,-0.470000,-0.880000
-0.860000,-1.450000,0.100000
-0.860000,-0.460000,0.100000
-0.860000,1.500000,-0.880000
-1.840000,0.510000,-0.880000
-0.860000,-0.470000,0.100000
-0.860000,0.510000,-0.880000
1.110000,1.490000,0.100000
0.120000,0.510000,0.100000
1.100000,0.510000,0.100000
1.100000,-0.470000,0.100000
-0.860000,-0.470000,1.080000
0.120000,0.510000,-0.880000
-1.840000,-0.470000,-0.880000
0.120000,-0.470000,-0.880000
-0.860000,-1.450000,0.100000
0.120000,-0.470000,-1.860000
0.120000,0.510000,0.110000
0.120000,-0.470000,0.110000
0.120000,-0.470000,0.110000
0.120000,-0.470000,0.110000
1.100000,0.520000,0.110000
0.120000,0.520000,0.110000
1.100000,0.510000,1.090000
0.120000,-0.470000,-0.880000
0.120000,0.510000,0.110000
0.120000,0.510000,0.110000
-0.860000,0.510000,1.090000
1.100000,1.490000,0.100000
-0.860000,-0.470000,0.100000
0.120000,-1.450000,-0.880000
0.120000,0.510000,0.100000
0.120000,0.510000,-0.880000
-0.860000,-0.470000,0.110000
1.100000,0.510000,0.110000
0.120000,-0.470000,1.090000
-0.860000,0.510000,-1.860000
-0.860000,-0.470000,1.090000
-0.860000,-0.470000,0.100000
0.120000,-0.470000,1.090000
0.120000,-0.470000,-0.880000
0.120000,0.510000,0.100000
1.100000,1.490000,-0.880000
1.100000,1.490000,0.110000
1.100000,0.510000,0.110000
-0.860000,-0.470000,0.110000
1.100000,0.510000,0.110000
-0.860000,0.510000,1.090000
1.100000,0.510000,0.100000
0.120000,-0.470000,-0.880000
0.120000,-0.470000,0.100000
0.120000,0.510000,0.100000
-0.860000,1.490000,-0.880000
1.100000,-0.470000,-0.880000
1.100000,-0.470000,0.110000
1.100000,-0.470000,1.090000
0.120000,-1.450000,-1.860000
0.120000,-1.450000,0.110000
0.120000,0.510000,-0.870000
1.100000,-0.470000,1.090000
0.120000,0.510000,0.110000
0.110000,-1.450000,1.090000
1.100000,0.510000,0.110000
-0.870000,-0.470000,-0.880000
0.110000,-0.470000,0.110000
-0.870000,0.510000,0.110000
0.120000,0.510000,-0.870000
-0.870000,-0.470000,0.110000
0.120000,-0.470000,0.110000
-0.860000,0.510000,0.110000
0.120000,0.510000,-0.870000
0.120000,-0.470000,0.110000
-0.860000,0.510000,-1.850000
-0.860000,-1.450000,-0.870000
0.120000,-0.470000,-0.870000
0.120000,-0.470000,1.090000
1.100000,0.520000,0.110000
1.100000,-0.470000,0.110000
1.100000,0.510000,-0.870000
0.110000,0.510000,0.110000
0.110000,0.510000,0.110000
-1.850000,0.510000,1.090000
0.120000,-0.470000,0.110000
0.120000,-0.470000,0.110000
0.120000,-0.470000,1.090000
0.120000,-0.470000,0.110000
0.120000,-0.470000,-1.850000
1.100000,-1.450000,1.090000
-0.870000,-0.460000,-0.870000
-0.870000,0.520000,1.090000
0.120000,-0.460000,-1.850000
0.120000,-0.460000,-0.870000
1.100000,0.520000,0.110000
0.120000,-0.460000,0.110000
1.100000,0.520000,0.110000
0.110000,-0.460000,0.110000
0.110000,-0.460000,-0.870000
0.110000,-0.460000,1.090000
1.090000,-0.460000,-0.870000
0.110000,0.520000,0.110000
1.090000,-0.460000,0.110000
1.090000,-0.460000,0.110000
1.090000,-1.440000,-0.870000
0.110000,-0.460000,1.090000
-0.870000,0.520000,-0.870000
1.090000,0.520000,1.090000
-1.850000,-1.440000,-0.870000
-0.870000,0.520000,1.090000
0.110000,-0.460000,0.110000
-0.870000,0.520000,0.110000
-0.870000,-0.460000,-1.850000
1.090000,0.520000,0.110000
0.110000,1.500000,-1.850000
0.110000,-0.460000,-0.870000
2.070000,1.500000,-0.870000
0.110000,-0.460000,0.120000
0.110000,-0.460000,0.120000
-0.870000,-0.460000,0.110000
0.110000,-0.460000,-0.870000
1.090000,0.520000,0.120000
0.110000,0.520000,-1.850000
0.110000,1.500000,0.120000
-0.870000,0.520000,0.120000
0.110000,-0.460000,2.080000
0.110000,1.500000,-0.870000
0.110000,-1.450000,1.100000
-0.870000,-1.440000,0.110000
0.110000,-0.460000,-0.870000
1.090000,0.520000,0.120000
0.110000,0.520000,0.120000
0.110000,0.520000,0.120000
0.110000,-0.460000,1.100000
1.090000,0.520000,0.110000
-0.870000,-0.460000,0.110000
-0.870000,0.520000,0.110000
0.110000,1.500000,0.110000
0.110000,1.500000,-0.870000
-0.870000,0.510000,1.100000
0.110000,-0.470000,-0.870000
2.070000,1.500000,0.110000
1.090000,0.510000,-0.870000
0.110000,1.490000,1.100000
0.110000,-0.470000,0.110000
0.110000,0.510000,0.110000
0.110000,1.490000,-0.870000
-0.870000,1.490000,0.110000
-1.850000,-0.470000,-0.870000
-0.870000,0.510000,0.120000
0.110000,0.510000,-0.870000
0.110000,0.510000,0.120000
-1.850000,-0.470000,0.120000
-0.870000,0.510000,1.100000
1.090000,2.470000,-0.870000
-0.870000,0.500000,0.120000
-0.870000,0.500000,-0.870000
-1.850000,-0.480000,1.100000
0.120000,-0.480000,1.100000
1.100000,0.500000,0.110000
0.110000,-1.460000,-0.870000
-0.870000,-0.480000,0.120000
0.110000,-1.460000,-0.870000
0.110000,0.510000,1.100000
-0.870000,0.510000,-1.850000
-0.870000,-0.470000,2.080000
0.120000,-1.450000,0.110000
-0.860000,-0.470000,0.110000
0.120000,-0.470000,-0.870000
-0.860000,-0.470000,0.120000
0.120000,-1.450000,0.110000
1.100000,-1.450000,1.100000
0.120000,0.510000,0.110000
0.120000,-0.470000,-0.870000
-0.860000,-0.470000,-0.870000
1.100000,0.510000,1.100000
0.120000,0.510000,-1.850000
-0.860000,0.510000,-0.860000
1.100000,0.510000,-0.860000
1.100000,-0.470000,0.120000
1.100000,-0.470000,0.120000
1.090000,-0.470000,-0.860000
0.110000,-0.470000,-0.860000
1.090000,-0.470000,-1.840000
0.110000,-0.470000,0.120000
0.110000,-1.450000,0.120000
-0.870000,-0.470000,-0.860000
1.090000,0.520000,0.120000
1.090000,1.500000,-1.840000
0.110000,1.490000,0.120000
2.070000,-0.470000,-0.860000
0.110000,1.490000,0.120000
2.070000,-0.470000,0.120000
0.110000,-0.470000,0.120000
0.110000,-0.470000,-1.840000
0.110000,0.510000,-0.850000
0.100000,-1.450000,0.130000
0.100000,-0.470000,0.130000
3.050000,-0.470000,-0.850000
0.100000,-0.470000,0.130000
1.080000,1.500000,-0.850000
-0.880000,-0.470000,1.110000
-0.880000,0.510000,-0.850000
0.100000,-1.450000,0.130000
0.100000,0.510000,-1.830000
1.080000,-0.470000,1.110000
1.080000,-0.470000,0.130000
1.080000,-1.450000,0.130000
0.100000,0.520000,-0.850000
-0.880000,0.520000,0.130000
-0.880000,-0.460000,-0.850000
-0.880000,1.500000,-0.850000
1.080000,0.510000,-0.850000
-0.880000,-0.470000,0.130000
2.060000,-1.450000,-0.850000
2.060000,0.520000,1.110000
-0.880000,0.520000,-0.850000
0.100000,0.520000,1.110000
1.080000,1.500000,-0.850000
0.100000,-0.470000,0.130000
0.100000,-0.470000,-1.830000
0.100000,-1.450000,0.130000
0.100000,-1.450000,0.130000
1.080000,0.520000,0.130000
-0.890000,-0.460000,0.130000
-0.880000,-0.460000,0.130000
0.100000,1.500000,0.130000
0.100000,-0.460000,0.130000
1.080000,1.500000,-0.850000
-0.880000,-0.470000,0.130000
0.100000,-0.470000,-0.850000
0.100000,0.520000,1.110000
1.080000,-0.470000,0.130000
0.100000,-0.460000,0.130000
0.100000,0.520000,-0.850000
0.100000,0.520000,0.130000
-0.890000,-0.470000,0.130000
0.100000,0.520000,1.110000
-0.880000,0.520000,-0.850000
0.100000,0.510000,0.130000
0.100000,-1.450000,-0.850000
0.100000,-0.470000,0.130000
0.100000,0.520000,-0.850000
-0.880000,0.520000,-0.850000
0.100000,-0.470000,0.140000
0.100000,-0.470000,0.130000
-0.880000,0.520000,-0.850000
1.080000,-0.470000,0.140000
0.100000,0.520000,-0.850000
0.100000,-0.470000,1.120000
0.100000,1.500000,-0.850000
-0.880000,0.510000,-0.840000
1.080000,-0.470000,0.140000
1.080000,1.490000,0.140000
0.100000,-0.470000,-0.840000
0.100000,-0.470000,0.140000
1.080000,0.510000,0.140000
0.090000,-0.470000,1.120000
-0.890000,-0.470000,-1.830000
0.090000,0.510000,0.140000
1.080000,0.510000,-1.820000
1.070000,-0.470000,0.140000
0.090000,0.510000,-0.840000
0.090000,0.510000,0.140000
0.090000,0.510000,0.140000
-0.890000,-0.470000,0.140000
-0.890000,-0.470000,0.140000
1.070000,0.510000,-0.840000
1.070000,-0.470000,1.120000
0.090000,-0.470000,0.140000
-1.870000,0.510000,-0.840000
1.070000,0.510000,1.120000
2.050000,0.510000,-1.820000
1.070000,0.510000,-0.840000
-0.890000,-1.450000,-0.840000
-1.870000,0.510000,1.120000
-0.890000,1.490000,0.140000
1.070000,-0.470000,0.140000
0.090000,0.510000,1.120000
1.070000,0.510000,-0.840000
-0.890000,-0.470000,0.140000
0.090000,-0.470000,1.120000
0.090000,-0.470000,0.140000
-0.890000,-1.450000,-1.820000
0.090000,-0.470000,-1.820000
-0.890000,1.490000,1.120000
0.090000,0.510000,0.140000
-0.890000,-0.470000,0.140000
-0.890000,-0.470000,0.140000
-0.890000,-0.470000,0.140000
-0.880000,-0.470000,-1.820000
0.100000,0.510000,0.140000
-0.880000,-0.470000,-0.840000
-0.880000,-0.470000,0.140000
0.100000,0.510000,0.140000
0.100000,1.490000,0.140000
0.100000,-0.470000,-0.840000
0.100000,-0.470000,0.140000
-0.880000,-0.470000,-1.820000
0.100000,0.510000,0.150000
1.080000,-1.450000,-1.820000
0.100000,-1.450000,1.130000
-0.880000,0.520000,-1.810000
1.080000,0.520000,0.150000
0.100000,-1.450000,0.150000
-0.880000,-0.460000,1.130000
0.100000,0.520000,-0.830000
-0.880000,0.520000,1.130000
-0.880000,1.500000,-0.830000
-0.880000,-0.470000,0.150000
1.080000,-0.470000,-0.830000
1.080000,-0.470000,-1.810000
-0.880000,-0.470000,0.150000
1.080000,0.520000,1.130000
0.100000,1.500000,0.150000
-0.880000,-0.470000,1.130000
0.100000,0.510000,-0.830000
0.100000,0.510000,-0.830000
0.100000,0.510000,-0.830000
0.100000,-0.470000,-0.830000
-0.880000,0.510000,-0.830000
1.080000,0.510000,1.130000
0.100000,0.510000,0.150000
1.080000,0.510000,1.130000
-0.880000,-0.470000,0.150000
0.100000,-0.470000,1.130000
-0.880000,-1.450000,0.150000
0.100000,-0.470000,0.150000
-0.880000,0.510000,-0.830000
-0.880000,0.510000,0.150000
-0.880000,-0.470000,-0.830000
0.100000,0.510000,0.150000
1.080000,-0.470000,0.150000
0.100000,-0.470000,-0.830000
-0.880000,0.510000,-0.830000
0.100000,-0.470000,-0.830000
0.100000,-0.470000,0.150000
1.080000,0.510000,-0.830000
1.080000,-0.470000,-1.810000
0.100000,1.490000,0.150000
-0.880000,0.510000,-0.830000
0.100000,0.510000,0.150000
0.100000,0.510000,0.150000
0.100000,2.470000,1.130000
1.080000,1.490000,-0.830000
-0.880000,-0.470000,0.150000
0.100000,0.510000,-0.830000
1.080000,0.510000,0.150000
1.080000,-0.470000,-0.830000
1.080000,-0.470000,0.160000
0.100000,0.510000,0.150000
0.100000,0.510000,0.150000
-0.890000,-0.470000,-0.830000
0.100000,-0.470000,-0.830000
0.100000,-0.470000,-0.820000
0.100000,0.510000,-0.820000
-0.880000,-1.450000,0.160000
-0.880000,-0.470000,0.160000
-0.880000,0.510000,0.160000
-0.880000,0.510000,1.140000
-1.860000,-0.470000,-0.820000
1.080000,1.490000,0.160000
-0.880000,0.510000,-0.820000
-0.880000,-0.470000,-0.820000
-0.880000,-0.470000,-0.820000
0.100000,1.490000,0.160000
0.100000,-0.470000,-0.820000
0.100000,-1.450000,0.160000
-0.880000,0.510000,-0.820000
-0.880000,-0.470000,1.140000
0.100000,-0.470000,0.160000
-0.880000,-0.470000,1.140000
0.110000,1.490000,-0.820000
-0.880000,-0.470000,1.140000
0.110000,-0.470000,-0.820000
-0.870000,-0.470000,0.160000
-0.870000,-1.450000,-0.820000
1.090000,-0.470000,-0.820000
1.090000,-0.470000,-1.800000
0.110000,-0.470000,-0.820000
0.110000,1.490000,-1.800000
-0.880000,-0.470000,0.160000
-0.870000,-0.470000,-0.820000
1.090000,-0.470000,1.150000
0.110000,-0.470000,-0.820000
-0.870000,-0.470000,0.170000
0.110000,-0.470000,0.160000
0.110000,-0.470000,0.160000
0.110000,0.510000,-1.800000
0.110000,-0.470000,0.170000
0.110000,0.510000,-0.810000
0.110000,-0.470000,-0.810000
0.110000,0.510000,0.170000
-0.870000,-1.450000,0.170000
-0.870000,1.500000,0.170000
-0.870000,-0.470000,0.170000
0.110000,-0.470000,0.170000
0.110000,0.510000,0.170000
-0.870000,-0.470000,-0.810000
0.110000,0.510000,0.170000
0.110000,0.510000,0.170000
0.110000,0.510000,0.170000
-1.850000,0.510000,-0.810000
0.110000,0.510000,0.170000
-0.870000,0.510000,0.170000
0.110000,-0.470000,0.170000
0.110000,-0.470000,-0.810000
0.110000,0.510000,0.170000
1.090000,0.510000,-1.790000
0.110000,0.510000,0.170000
1.090000,0.510000,0.170000
0.110000,0.510000,-0.810000
-0.870000,0.510000,-0.810000
1.090000,-0.470000,0.170000
-0.870000,-1.450000,-0.810000
1.090000,-0.470000,1.150000
0.110000,1.490000,-0.810000
0.110000,0.510000,1.150000
1.090000,0.510000,-1.790000
1.090000,-0.470000,-0.810000
0.110000,-0.470000,0.170000
0.110000,0.510000,0.170000
0.110000,0.510000,0.170000
-1.860000,-1.450000,0.170000
0.110000,1.490000,0.170000
0.110000,-0.470000,1.150000
0.110000,-0.470000,0.170000
0.110000,0.510000,0.170000
-0.870000,-0.470000,-0.810000
0.110000,-0.470000,-0.810000
0.110000,1.490000,-1.790000
0.110000,0.510000,0.170000
1.090000,1.490000,0.170000
0.110000,0.510000,-0.810000
0.110000,1.490000,-0.810000
0.110000,-0.480000,-0.810000
0.110000,1.490000,-1.790000
0.110000,-0.480000,0.180000
-0.870000,-0.480000,-0.800000
0.110000,1.490000,0.180000
0.110000,-0.480000,-0.800000
0.110000,-0.480000,1.160000
0.110000,-0.480000,0.180000
-1.850000,-1.460000,0.180000
-0.870000,-0.470000,-1.780000
-0.870000,-0.470000,0.180000
-1.850000,0.510000,-0.800000
-1.850000,0.510000,0.180000
1.090000,-1.460000,0.180000
-0.870000,-0.470000,1.160000
0.110000,-0.470000,-1.780000
0.110000,0.510000,0.180000
0.110000,1.490000,-0.800000
-0.870000,-1.460000,2.140000
-0.870000,0.510000,-0.800000
-0.870000,0.510000,1.160000
2.080000,-0.470000,-0.800000
0.110000,-1.450000,0.180000
0.110000,-0.470000,1.160000
0.110000,-1.450000,-0.800000
0.110000,-0.470000,-0.800000
0.110000,-1.450000,0.180000
-0.870000,-0.470000,0.180000
1.090000,1.490000,0.180000
1.090000,1.490000,0.180000
0.110000,0.510000,1.160000
-0.870000,0.510000,-0.800000
-1.850000,-0.470000,0.180000
0.110000,-1.450000,-1.780000
1.100000,1.490000,0.180000
0.110000,0.510000,-1.780000
0.110000,0.510000,0.180000
0.110000,1.490000,-1.780000
1.090000,1.490000,-0.800000
0.110000,1.490000,-0.800000
-0.870000,-0.480000,0.180000
-0.870000,-0.480000,-0.800000
-0.870000,-0.480000,-0.800000
0.110000,0.510000,-1.780000
0.110000,-0.480000,0.190000
1.090000,1.490000,-0.790000
0.110000,0.500000,1.170000
-0.870000,-0.480000,-0.790000
1.090000,-0.480000,0.190000
-0.870000,0.500000,-0.790000
0.110000,0.500000,-0.790000
1.090000,-0.480000,0.190000
0.110000,0.500000,-0.790000
0.110000,1.480000,-0.790000
1.090000,0.500000,0.190000
0.110000,0.500000,-0.790000
1.090000,0.500000,0.190000
1.090000,0.500000,0.190000
-0.870000,0.500000,-0.790000
0.110000,0.500000,-0.790000
-1.850000,-2.440000,0.190000
-0.870000,-0.480000,0.190000
-1.850000,-0.480000,1.170000
-0.870000,-1.460000,0.190000
0.110000,-0.480000,-0.790000
1.100000,-0.480000,-0.790000
-0.870000,-0.480000,0.190000
-0.870000,-1.460000,0.190000
0.120000,0.510000,1.170000
-0.870000,-0.470000,0.190000
0.120000,1.490000,0.190000
0.120000,1.490000,0.190000
1.100000,0.500000,0.190000
0.110000,1.480000,0.190000
0.110000,0.500000,0.190000
0.110000,-0.480000,0.190000
-1.850000,-0.480000,0.190000
-0.860000,-0.480000,-0.790000
0.120000,0.500000,0.190000
0.120000,-0.480000,-0.790000
0.120000,0.500000,1.170000
-0.860000,-0.480000,-0.790000
1.100000,-0.480000,0.190000
1.100000,-0.480000,0.190000
0.120000,-0.480000,1.170000
1.100000,0.500000,0.190000
0.110000,-1.460000,1.170000
0.110000,0.500000,0.190000
-0.870000,-0.480000,1.170000
-0.870000,-0.480000,-1.780000
0.120000,0.510000,0.190000
-0.860000,-0.480000,0.190000
-0.860000,0.510000,0.190000
-0.860000,0.500000,1.170000
-0.860000,-0.480000,1.170000
0.120000,1.490000,0.190000
0.120000,-0.480000,-0.800000
0.120000,-0.480000,-1.780000
0.120000,-0.480000,1.170000
-0.860000,-0.480000,0.190000
1.100000,-0.480000,1.170000
0.120000,-0.480000,1.170000
0.120000,-1.460000,0.180000
-0.860000,-0.470000,0.180000
0.120000,-0.470000,1.160000
1.100000,-0.470000,-1.780000
1.100000,-1.450000,0.180000
1.100000,1.490000,-1.780000
-0.860000,0.510000,0.190000
1.100000,0.510000,0.190000
0.120000,-0.470000,0.190000
1.100000,0.510000,-0.800000
0.110000,-0.470000,0.190000
0.110000,-0.470000,-0.790000
-0.870000,-0.470000,1.170000
1.100000,0.510000,-0.800000
-0.870000,0.510000,1.170000
-0.870000,-0.470000,0.180000
1.100000,-1.450000,-0.800000
-0.870000,-0.470000,0.190000
0.120000,-0.470000,2.150000
1.100000,-0.470000,-1.780000
0.110000,0.510000,0.190000
0.110000,-0.470000,0.180000
0.110000,0.510000,0.180000
1.090000,1.490000,0.180000
-0.870000,0.510000,0.180000
1.090000,0.510000,0.180000
0.110000,-1.450000,0.180000
0.110000,0.510000,-0.800000
-0.870000,0.510000,0.180000
-0.870000,-0.470000,-0.800000
0.110000,0.510000,0.190000
0.110000,-0.470000,0.180000
-0.870000,0.510000,-0.800000
-0.870000,0.510000,0.190000
0.120000,-0.470000,-0.800000
0.120000,-0.470000,-0.790000
0.120000,-0.470000,0.190000
0.120000,-0.470000,-0.790000
-0.870000,0.510000,0.190000
0.120000,-1.450000,0.190000
1.100000,-0.470000,1.170000
0.110000,-0.470000,0.190000
0.110000,-0.470000,-0.790000
0.110000,-1.450000,0.190000
-0.870000,0.510000,-0.790000
0.120000,0.510000,-0.790000
1.100000,0.510000,1.170000
1.090000,-0.470000,-0.790000
-0.870000,-0.470000,-0.790000
-0.870000,0.510000,-1.770000
0.110000,0.510000,0.190000
-1.850000,-0.470000,-1.770000
0.120000,-0.470000,1.170000
0.120000,0.510000,-0.790000
0.120000,-0.470000,1.170000
0.120000,0.510000,-0.790000
0.120000,1.490000,0.190000
0.120000,1.490000,-0.790000
-0.870000,1.490000,1.170000
-0.860000,-0.470000,-0.790000
0.120000,-0.470000,0.190000
-0.860000,-2.430000,-0.790000
0.120000,0.510000,0.190000
0.120000,0.510000,0.190000
0.120000,-1.450000,1.170000
0.120000,1.490000,-1.770000
-0.860000,0.510000,1.170000
0.120000,-0.470000,-1.770000
-1.840000,0.510000,1.170000
-0.860000,0.510000,1.170000
0.120000,-0.470000,1.170000
0.120000,-0.470000,0.190000
0.120000,-0.470000,-0.790000
-0.860000,1.490000,0.190000
0.120000,-0.470000,0.190000
-0.860000,-0.470000,-0.790000
0.120000,-0.470000,1.170000
0.120000,-0.470000,0.190000
1.100000,-0.470000,1.170000
1.100000,1.490000,1.170000
0.120000,-1.450000,-0.790000
-0.860000,-0.470000,-0.790000
0.120000,-1.450000,0.190000
1.100000,-0.470000,-0.790000
1.100000,-0.470000,0.190000
0.120000,-0.470000,1.170000
1.100000,-0.470000,2.150000
-0.860000,0.520000,0.190000
-0.860000,0.510000,0.180000
0.120000,0.510000,0.180000
1.100000,1.490000,0.180000
-0.860000,-0.470000,0.180000
0.120000,-1.450000,1.160000
0.120000,0.510000,-0.800000
1.100000,-0.470000,0.180000
1.100000,-1.450000,-1.780000
0.120000,-0.460000,0.190000
0.120000,-0.460000,0.190000
-0.860000,0.520000,0.190000
-0.860000,0.520000,-1.780000
0.120000,0.520000,0.190000
0.120000,0.520000,0.190000
0.120000,0.510000,-0.790000
0.120000,0.510000,-0.790000
0.120000,0.510000,1.170000
-0.860000,-0.470000,-1.770000
0.120000,-0.470000,0.190000
0.120000,-1.450000,-0.790000
-0.860000,0.520000,0.190000
0.120000,0.510000,-0.790000
-0.860000,-0.470000,-0.790000
0.120000,0.510000,0.190000
0.120000,0.510000,0.190000
-0.860000,0.510000,-0.790000
0.120000,0.510000,0.190000
0.120000,0.510000,0.190000
0.120000,1.490000,0.190000
0.120000,1.490000,0.190000
0.120000,0.510000,-0.790000
0.120000,-0.470000,-1.770000
-0.860000,0.510000,-0.790000
0.120000,0.510000,-0.790000
-0.860000,-0.470000,0.190000
0.120000,0.510000,-0.790000
0.120000,2.470000,-0.790000
-0.860000,-1.460000,0.200000
-0.860000,1.490000,1.180000
0.120000,-1.460000,-0.790000
0.120000,-0.470000,-0.790000
-0.860000,0.510000,-0.780000
1.100000,-0.470000,0.200000
-0.860000,-1.450000,-0.780000
-0.860000,0.510000,-0.780000
-0.860000,0.510000,-0.780000
-0.860000,-0.470000,0.200000
-1.840000,0.510000,-0.780000
1.110000,-0.470000,1.180000
1.110000,0.510000,-0.780000
-0.860000,-0.470000,-0.780000
1.110000,-0.470000,0.200000
0.120000,-0.470000,1.180000
-1.840000,0.510000,-0.780000
0.130000,0.510000,1.180000
-0.850000,0.510000,0.200000
0.130000,-0.470000,0.200000
0.130000,-0.470000,-0.780000
0.130000,-0.470000,0.200000
0.130000,-0.470000,-0.780000
0.130000,-0.470000,-0.780000
1.110000,0.510000,0.200000
0.130000,0.510000,1.180000
-1.840000,-0.470000,-0.780000
-0.850000,-0.470000,0.200000
0.130000,-1.450000,-0.780000
1.110000,0.510000,0.200000
0.130000,0.510000,-0.780000
0.130000,-0.470000,0.200000
1.110000,0.510000,-0.780000
1.110000,-0.470000,0.200000
0.120000,-0.470000,0.200000
1.100000,-0.470000,1.180000
-0.860000,-1.450000,-0.780000
1.100000,-0.470000,1.180000
0.120000,-0.470000,-0.780000
-0.860000,-0.470000,1.180000
0.120000,-0.470000,-1.760000
0.120000,-0.470000,2.160000
0.120000,0.520000,-0.780000
1.100000,-0.470000,0.200000
0.120000,1.500000,-1.760000
0.120000,1.490000,-0.780000
0.120000,1.490000,0.200000
0.120000,1.490000,0.200000
0.120000,0.510000,0.200000
0.120000,-0.470000,0.200000
-0.860000,0.510000,0.200000
0.120000,0.510000,0.200000
-0.860000,-0.470000,-0.780000
0.120000,0.510000,1.180000
-0.860000,-0.470000,-0.780000
0.120000,-0.470000,0.200000
-0.860000,0.510000,-0.780000
-0.860000,-0.470000,0.200000
-1.840000,-0.470000,-1.760000
-0.850000,0.510000,-0.780000
0.130000,-0.470000,-0.780000
-0.850000,0.510000,0.200000
-0.850000,-0.470000,-0.780000
0.130000,-0.470000,0.200000
1.110000,-0.470000,-0.780000
-0.850000,-0.470000,-0.780000
0.130000,-0.470000,-0.770000
1.110000,1.490000,-0.770000
0.130000,0.510000,-0.770000
1.110000,0.510000,0.210000
-1.830000,-1.450000,-0.770000
0.130000,0.510000,0.210000
-0.850000,1.490000,-0.770000
-0.850000,-0.470000,0.210000
0.130000,-0.470000,0.210000
1.110000,0.510000,0.210000
0.130000,-0.470000,0.210000
-0.850000,-0.470000,-0.770000
0.130000,-0.470000,-1.750000
0.130000,0.510000,0.210000
1.110000,0.510000,-1.750000
0.130000,-1.450000,0.210000
2.090000,0.510000,-0.770000
1.110000,0.510000,0.210000
0.120000,-0.470000,-1.750000
0.120000,-1.450000,1.200000
0.120000,-1.450000,-0.770000
1.100000,0.510000,0.210000
-0.860000,0.510000,-0.770000
0.120000,-0.470000,1.200000
0.120000,1.490000,-0.770000
2.090000,1.490000,0.210000
0.120000,-0.470000,-0.770000
1.100000,-0.470000,1.200000
-0.860000,-1.450000,-1.750000
0.120000,-0.470000,0.220000
0.120000,-0.470000,-0.770000
0.120000,-1.450000,-0.760000
0.120000,-0.470000,0.220000
0.120000,-0.470000,0.220000
1.100000,0.520000,-0.760000
-0.860000,0.520000,-0.760000
-0.860000,0.510000,-0.760000
-0.860000,-1.450000,-0.760000
-0.860000,1.500000,-1.740000
-0.860000,-0.470000,0.220000
-0.860000,-0.470000,-0.760000
0.120000,-0.470000,0.220000
0.120000,0.520000,-0.760000
0.120000,0.510000,0.220000
1.110000,-0.470000,-1.740000
-0.860000,-1.450000,1.200000
-0.860000,-0.460000,0.220000
0.120000,-1.440000,2.180000
0.120000,0.520000,-0.760000
1.110000,-1.440000,0.220000
0.120000,-0.460000,0.220000
0.120000,-0.460000,1.200000
1.100000,1.500000,-0.760000
-0.860000,0.520000,-0.760000
1.100000,0.520000,0.220000
0.120000,1.500000,0.220000
-0.860000,1.500000,-0.760000
1.100000,0.510000,0.220000
-0.860000,1.490000,-1.740000
1.100000,1.490000,-1.740000
0.120000,-0.470000,-0.760000
0.120000,-0.470000,0.230000
1.100000,0.510000,0.230000
1.100000,0.510000,0.220000
1.100000,1.490000,0.220000
1.100000,0.510000,-0.760000
-1.840000,0.510000,-0.760000
-0.860000,0.510000,0.230000
1.100000,0.510000,0.230000
0.120000,-0.470000,0.230000
1.100000,0.510000,0.230000
0.120000,-0.470000,0.220000
-0.860000,-0.470000,0.220000
-0.860000,-0.470000,0.220000
0.120000,0.510000,0.220000
-0.860000,0.510000,0.220000
-0.860000,-0.470000,-0.760000
0.120000,-1.450000,1.210000
0.120000,0.510000,-0.760000
0.120000,-0.470000,1.200000
-0.860000,-0.470000,-0.760000
-0.860000,-0.470000,0.220000
1.100000,-0.470000,-0.760000
0.120000,-0.470000,0.220000
0.120000,0.510000,-0.760000
0.120000,-0.470000,0.220000
-0.860000,0.510000,-1.740000
0.120000,0.510000,0.230000
2.080000,-0.470000,0.230000
0.120000,0.510000,1.210000
1.100000,0.510000,-0.760000
-0.860000,-0.470000,1.210000
0.120000,0.510000,0.220000
0.120000,0.510000,1.200000
0.120000,1.490000,-0.760000
0.120000,-0.470000,1.200000
0.120000,1.490000,-0.760000
