X,Y,Z
2.08,1.07,-0.39
0.11,1.07,-0.39
-0.87,1.07,-0.39
0.12,-0.9,0.59
0.12,-0.89,-1.37
0.12,1.07,-0.39
-0.87,0.09,-0.38
-1.85,0.09,-0.38
1.1,0.09,-1.36
-0.86,0.09,-0.38
0.12,1.07,-1.36
-0.86,1.07,-0.38
-0.86,0.08,-0.38
-0.86,0.08,0.6
0.12,1.06,0.6
1.1,0.08,-0.38
0.12,-0.9,0.6
-0.86,-0.9,-0.38
-0.86,1.07,1.58
0.12,0.08,-0.38
0.12,0.08,-0.38
0.12,1.06,-0.38
-0.86,0.08,-0.38
-0.86,-0.9,0.6
0.12,1.06,0.6
0.12,0.08,0.6
-0.86,1.06,-0.38
-0.86,0.08,-1.36
0.12,0.08,0.6
0.12,0.08,0.6
0.12,0.08,0.6
-0.86,0.08,-1.36
-0.86,-0.9,0.6
0.12,0.08,-0.38
-0.86,0.08,-0.38
-0.86,0.08,-0.38
-0.85,0.08,-0.38
0.13,0.08,-0.38
0.13,0.08,-0.38
2.09,0.08,0.6
1.11,2.04,0.6
0.12,0.08,0.6
0.12,0.08,0.6
-0.86,0.08,-0.38
0.12,0.08,-1.36
-0.86,-0.9,0.6
-0.86,1.06,-1.36
-0.86,0.08,0.6
0.13,-0.9,0.6
-0.85,0.08,-1.36
-0.85,-1.88,0.6
-0.85,0.08,0.6
0.13,0.08,0.6
0.13,-0.9,0.6
0.13,1.06,0.6
-1.83,-0.9,-0.38
1.11,0.08,-0.38
0.13,0.08,0.6
-0.85,-0.9,-0.38
0.13,0.08,-1.36
0.13,-0.9,-0.38
0.13,-0.9,-1.36
1.11,-0.9,1.58
0.13,0.08,1.58
0.13,-1.88,-1.36
1.11,0.09,0.6
-0.85,-0.89,0.6
0.13,0.09,0.6
1.11,1.07,-1.36
0.13,-0.89,-1.36
0.13,0.09,0.6
0.13,-0.89,-0.38
-0.85,1.07,-0.38
0.13,0.09,-0.38
0.13,0.09,-0.38
0.13,1.07,-1.36
-0.85,-0.9,-0.38
0.13,0.09,-0.38
-0.85,0.09,-0.38
0.13,0.09,1.58
1.11,0.09,0.6
0.13,0.09,0.6
-1.83,0.09,0.6
0.13,0.09,-0.38
0.13,-0.89,0.6
0.13,0.09,-0.38
-0.85,-0.89,0.6
0.13,0.09,-0.38
0.13,1.07,0.6
0.13,-0.89,-0.38
1.11,-0.89,0.6
0.13,1.07,1.58
-0.85,0.09,0.6
0.13,1.07,0.6
0.13,-0.89,0.6
-1.83,0.09,-0.38
0.13,1.07,0.6
0.13,1.07,0.6
1.11,-0.9,-0.39
-0.85,0.09,-0.38
0.13,-0.9,-0.38
0.13,-0.89,-0.38
0.13,0.09,-0.38
0.13,-0.89,0.6
-0.85,0.09,-0.38
0.13,1.07,-0.38
-1.83,-0.89,0.6
-0.85,-1.87,-1.36
-0.85,-0.89,0.6
0.13,0.09,-1.36
1.11,1.07,-0.38
1.11,-0.89,-0.38
0.13,-0.89,-0.38
-0.85,-0.89,-0.38
0.13,-0.89,0.6
0.13,0.09,0.6
-0.85,0.09,-0.38
0.13,0.09,-0.38
0.13,0.09,-1.36
-0.85,0.09,-1.36
0.13,-0.89,-1.36
-0.85,-0.89,-0.38
-0.85,0.09,-0.38
0.13,-0.89,-0.38
0.13,0.09,-0.38
1.11,1.08,-0.37
-0.85,0.09,-1.36
0.13,2.06,-0.37
0.13,1.07,0.61
0.13,0.09,0.61
-0.85,-0.89,1.59
0.13,0.09,-0.38
-0.85,0.09,-0.38
0.14,1.07,-0.37
1.12,0.09,-0.37
1.11,0.09,0.61
0.13,0.09,1.59
-0.85,0.09,0.6
-0.85,0.09,-0.38
1.11,2.05,-1.36
0.13,-0.89,0.61
1.11,0.09,0.6
0.13,0.09,-0.38
-0.85,-0.89,-1.36
1.11,0.09,0.61
1.11,-0.89,0.61
-1.83,0.09,0.6
0.13,-0.89,0.6
1.11,0.09,0.6
1.11,-1.87,-1.36
-0.85,-0.89,-1.36
0.13,0.09,-0.37
1.11,0.09,0.61
0.13,1.07,-0.38
0.13,-0.89,0.61
0.13,1.07,-0.38
1.11,0.09,-1.36
1.11,-0.89,-1.35
-0.85,0.09,-0.37
0.13,1.07,-1.35
0.13,1.07,-0.37
2.09,0.09,0.61
-1.84,0.09,-0.37
1.11,-2.85,-0.37
1.11,0.09,0.61
1.11,2.05,0.61
0.12,0.09,-0.37
0.12,1.07,-0.37
0.12,-0.89,-0.37
-0.86,-0.89,-0.37
1.11,0.09,0.61
1.1,0.09,-0.37
-0.86,-0.89,-0.37
-0.86,-0.89,-0.37
0.12,0.09,0.61
-0.86,-0.89,-0.37
-0.86,-0.89,0.61
0.13,0.1,0.61
0.13,0.09,1.59
2.09,0.09,-0.37
0.12,-0.89,-0.37
-0.86,0.1,-0.37
-0.86,-0.89,-0.37
0.12,-0.88,0.61
1.11,-0.88,-0.37
-0.86,-0.88,0.61
0.12,0.1,0.61
0.12,0.1,0.61
-0.86,0.1,0.61
0.12,-0.88,0.61
0.12,-0.88,0.61
1.11,-0.88,-0.37
0.12,-0.88,-0.37
0.12,0.1,0.61
1.1,1.08,-0.37
0.12,-0.88,-0.37
-0.86,-1.86,0.61
-0.86,-1.86,0.61
0.12,-0.87,1.59
1.1,0.11,-0.38
-0.86,0.11,-0.38
0.12,1.09,-0.38
-0.86,0.11,0.61
1.1,2.07,-0.38
-0.86,-0.88,0.6
1.1,-0.88,0.6
0.12,1.09,1.58
-1.84,-1.86,-0.38
0.12,-0.88,-0.38
-0.86,0.11,0.6
-0.86,1.09,0.6
0.13,1.09,-0.38
1.11,-0.88,0.6
0.12,-0.88,0.6
1.11,-0.87,-0.38
1.1,0.11,-0.38
-1.84,0.11,2.56
-0.86,1.09,-1.36
1.11,1.09,0.6
1.1,-0.88,-0.38
1.1,0.11,1.58
0.12,-0.88,0.6
0.12,-0.87,0.6
0.12,0.11,0.6
0.12,-0.87,0.6
1.1,-0.87,0.6
-0.86,-0.87,0.6
0.12,1.09,0.6
1.1,1.09,-0.39
0.12,0.11,-0.39
0.12,1.09,0.6
1.1,-0.87,-0.39
0.12,0.11,-0.39
0.12,0.11,-0.39
0.12,0.11,1.58
0.12,0.11,-0.39
1.1,0.11,0.59
1.1,1.09,-0.39
-0.86,-0.88,0.59
1.1,0.11,0.59
0.12,0.11,0.59
0.12,1.09,-1.37
-0.87,-0.88,0.59
0.12,-0.87,0.59
0.12,0.11,-0.39
0.12,0.11,-0.39
0.12,-0.87,-1.37
0.12,0.11,-0.39
-1.85,0.11,-0.39
-0.86,-0.87,-0.38
0.12,0.11,-0.38
1.1,1.09,0.6
0.12,-0.87,1.58
1.1,-0.87,-0.39
0.12,-0.87,-0.39
0.12,1.09,-1.37
0.12,-0.87,-0.38
0.12,0.11,0.6
-0.86,0.11,-0.38
0.12,0.11,-0.38
-0.86,0.11,-0.38
0.12,0.11,-1.36
0.12,-0.87,0.6
0.12,0.11,1.58
0.12,1.09,0.6
2.08,1.09,-1.37
1.1,1.09,-0.38
1.09,0.11,0.6
-0.87,1.09,0.6
1.09,1.09,1.58
0.11,1.08,-0.39
0.11,1.08,-1.37
0.11,0.1,0.6
0.11,-0.88,-0.38
2.07,0.1,0.6
-0.87,1.08,-0.38
1.09,1.08,0.6
0.11,0.1,-0.39
-0.87,-0.88,-0.38
0.11,0.1,-0.38
-0.87,0.1,-0.38
1.09,-0.88,-1.36
-0.87,-0.88,-1.36
-0.87,0.1,-0.38
0.11,-0.88,-1.36
-0.87,-0.88,0.6
1.09,-0.88,0.6
0.11,-0.88,-1.36
0.11,1.09,0.6
0.11,1.09,-0.38
1.09,1.08,0.6
-0.87,0.1,-0.38
0.11,0.1,-0.38
0.11,-0.88,-0.38
-0.87,-0.88,0.6
0.11,1.08,0.6
0.11,0.1,0.6
1.09,1.08,0.6
1.09,0.1,0.6
0.11,-0.88,-0.38
0.11,-0.88,0.6
-0.87,0.1,-0.38
0.11,1.08,-1.36
1.09,1.08,-0.38
-0.87,-0.88,0.6
0.11,0.1,-0.38
-0.87,0.1,-0.38
0.11,-0.88,-0.38
0.11,0.1,0.6
-0.87,2.06,-0.38
0.11,-0.88,-0.38
0.11,0.1,-0.38
-0.87,0.1,0.6
0.11,-0.88,-0.38
1.09,2.06,-0.38
0.11,0.1,-0.38
1.09,1.08,1.58
-0.87,0.1,-1.36
1.09,0.1,-0.38
-0.87,-0.88,-0.38
1.09,-0.88,-0.38
1.09,1.08,-1.36
0.11,0.1,-0.38
-0.87,1.08,-0.38
1.09,1.08,1.59
0.11,-0.88,-0.38
0.11,0.1,0.6
-0.87,0.1,-2.34
-0.87,-0.88,-0.37
1.09,0.1,-0.37
1.09,1.08,0.61
1.09,0.1,-1.36
1.09,-0.88,-0.37
-0.88,-0.88,-0.37
-0.88,0.1,0.61
0.11,0.1,-0.37
-0.87,-1.86,0.61
0.11,-1.86,0.61
0.11,0.1,-1.35
1.09,2.06,-0.37
2.07,1.08,0.61
-0.88,0.1,-0.37
1.09,1.08,-0.37
1.08,0.1,-1.35
0.1,1.08,-0.37
0.1,1.08,-0.37
-0.88,0.1,-0.37
-0.88,0.1,0.61
0.1,0.1,0.61
1.08,1.08,0.61
-0.88,0.09,0.61
-0.88,1.08,0.61
-0.88,0.09,0.61
0.11,-0.89,-0.37
1.09,0.09,0.61
0.1,0.09,0.61
0.1,0.09,-0.37
0.1,0.09,-0.37
1.08,0.09,0.61
0.1,0.09,1.59
0.1,0.09,-0.38
-0.88,-0.89,0.61
-0.88,-0.89,-1.36
1.08,0.1,-1.35
0.1,0.1,-1.35
0.1,-0.89,-0.37
0.1,0.1,0.61
0.1,-0.88,-0.37
0.1,0.1,0.61
0.1,0.1,0.61
0.1,-0.88,-0.37
-0.88,0.1,0.61
0.1,1.08,0.61
1.08,-0.88,-0.37
1.08,-0.88,-0.37
0.1,-0.88,-0.37
0.1,-0.88,-0.37
-0.88,0.1,-0.37
-0.88,-0.88,-0.37
0.1,-0.88,-0.37
-0.88,-0.88,-0.37
0.1,0.1,-1.35
-0.88,-0.88,-0.37
-0.88,-0.88,-0.37
0.11,-0.88,-0.37
0.1,1.09,-0.37
2.07,0.1,0.61
1.08,2.07,-0.37
0.1,-0.88,0.61
-0.88,-0.88,-1.35
-0.88,-0.88,0.61
0.1,-0.88,-0.37
0.1,-0.88,0.61
0.1,-0.87,0.61
2.06,0.11,-0.37
0.1,0.11,-0.37
0.1,0.11,0.61
-0.88,0.11,0.61
1.08,0.11,0.61
0.1,1.09,-0.37
-0.88,1.09,0.61
0.1,0.1,-1.35
0.1,0.1,0.61
0.1,-0.88,-0.37
0.1,-0.88,0.61
0.1,-0.87,-0.37
1.08,0.11,0.61
0.1,0.11,-0.37
-1.86,-0.87,-0.37
0.1,-0.87,-0.37
1.08,1.09,-0.37
1.08,1.09,0.61
0.1,-0.87,-0.37
-0.88,1.09,-1.35
0.1,1.09,0.61
-0.88,0.1,-1.35
0.1,0.1,0.61
1.08,1.09,0.61
0.1,0.1,0.61
-0.88,-0.88,0.61
-0.88,0.1,-0.37
1.08,1.09,-0.37
0.1,1.08,-0.37
1.08,0.1,-1.35
1.08,-0.88,0.61
-0.88,0.1,-0.37
-0.88,0.1,0.61
0.1,0.1,-0.37
0.1,2.06,-0.37
0.1,1.08,-0.37
-0.88,0.1,0.61
2.06,0.1,-1.35
2.06,1.08,0.62
1.08,0.1,-0.37
-0.89,-0.88,-1.35
0.1,-0.88,-1.34
0.1,1.08,-0.36
0.1,0.1,-0.36
0.1,2.06,0.62
1.08,1.08,-0.36
0.09,1.08,-0.36
0.09,-0.89,-0.36
2.06,-0.89,-1.34
0.09,1.08,-0.36
0.09,1.08,-0.36
-0.89,0.09,0.62
-0.89,0.09,0.62
-0.89,-0.89,-0.36
1.08,1.08,0.62
0.09,0.09,0.62
0.09,0.09,0.62
1.07,-0.89,-1.34
1.07,-0.89,-0.36
-0.89,0.1,-0.36
0.09,0.1,-0.36
0.09,1.08,0.62
-0.89,-0.89,0.62
-0.89,-0.89,0.62
0.09,0.1,0.62
0.09,0.1,0.62
0.09,0.1,-0.36
-0.89,0.1,-0.36
-0.89,-0.89,0.62
1.08,-0.88,0.62
0.09,1.08,0.62
0.09,-0.88,-0.36
0.09,1.08,0.62
-0.89,0.1,0.62
0.09,0.1,0.62
-0.89,0.1,0.61
-0.89,-0.89,-0.37
0.1,-0.88,-0.37
1.08,0.1,0.62
-0.89,-0.88,-0.37
0.1,0.1,0.61
0.1,-0.88,-1.35
-2.85,-1.86,-0.37
1.08,0.1,-0.36
1.08,1.08,0.62
0.1,1.08,-0.36
0.1,0.1,-0.36
-0.88,0.1,0.62
1.08,0.1,0.62
1.08,-0.88,-0.37
1.08,0.1,-0.37
0.09,1.08,-0.36
1.07,-0.88,-0.36
1.07,-0.88,-0.36
0.09,-0.88,-1.34
-0.89,1.08,-1.34
0.09,0.1,0.62
-1.87,-0.88,-1.34
0.09,1.08,-1.34
0.09,1.08,-0.36
1.07,-0.88,0.62
0.09,-0.88,-0.36
-0.89,-0.88,-1.34
0.09,0.1,0.62
-0.89,-0.88,0.62
-0.89,0.1,0.62
0.1,0.1,-1.34
-0.89,0.1,-0.36
1.08,0.1,-0.36
1.08,-0.88,-0.36
2.06,1.08,1.6
-0.89,0.1,-1.34
0.09,0.1,0.62
0.09,1.08,0.62
0.09,0.1,0.62
0.09,1.08,-0.36
0.09,-0.88,0.62
0.09,-0.88,0.62
1.07,-0.88,1.6
1.07,0.1,-1.34
-0.89,0.1,0.62
-0.89,0.1,-0.36
0.09,-0.88,-0.36
0.09,-1.86,0.62
0.09,-0.88,-0.36
-0.89,0.1,-0.36
-0.89,-0.88,0.62
-0.89,0.11,-0.36
0.09,-0.88,-0.36
-0.89,0.11,-1.34
-0.89,-0.87,0.62
0.1,0.11,-0.36
0.1,-0.87,-0.36
1.08,0.11,-0.36
0.1,-2.83,-0.36
0.09,0.11,-0.36
0.09,-0.87,0.62
0.09,0.11,-1.34
0.09,0.11,-0.36
0.09,1.09,-0.36
-0.89,-0.87,-0.36
0.1,0.11,0.63
0.1,0.11,1.61
-0.89,-0.87,0.62
1.08,0.11,-0.36
0.09,-0.87,-1.34
0.09,1.09,-0.36
0.09,0.11,-1.34
-0.89,0.11,-0.36
-0.89,0.11,-0.35
1.08,-0.87,-0.35
0.1,-0.87,-0.35
-0.89,0.11,-1.33
0.1,1.09,0.63
0.1,-0.87,0.63
0.1,0.11,-0.35
0.1,-0.87,-0.35
0.1,1.09,0.63
-0.88,0.11,1.61
0.1,-0.87,0.63
-1.86,-0.87,0.62
-1.86,-0.87,-0.36
-0.88,1.09,-1.34
-0.88,0.11,-1.34
0.1,-1.85,-0.35
0.1,0.11,-1.33
-0.88,-0.87,0.63
1.08,0.12,0.63
0.1,0.12,0.63
0.1,1.1,-0.35
0.1,0.11,-1.33
-0.88,1.09,-1.33
0.1,-0.87,-1.33
1.08,0.11,-1.33
1.08,-0.87,-1.33
0.1,0.11,-1.33
-0.88,0.11,0.64
0.1,1.1,-1.33
1.08,1.09,0.64
2.06,1.09,-0.35
0.1,0.11,0.64
-0.88,0.11,-1.33
-0.88,-0.87,1.62
0.1,0.11,-1.33
0.1,-0.87,0.64
-0.88,-0.87,-1.33
-0.88,-0.87,-0.34
0.1,0.11,-1.32
1.08,0.11,-0.34
1.08,1.09,-1.32
2.06,1.09,0.64
1.08,1.09,0.64
0.1,0.11,-0.34
-0.89,1.09,-0.34
-0.88,-0.87,0.64
1.08,0.11,0.64
0.1,0.11,-0.34
-0.88,0.11,-0.34
0.1,0.11,0.64
0.1,0.11,-0.34
0.1,0.11,0.64
-0.88,-0.87,0.64
0.1,0.11,0.64
0.1,1.09,-0.34
1.08,1.09,-0.34
1.08,0.11,-0.34
0.09,0.11,-0.34
1.08,-0.87,-0.34
0.09,-0.87,0.64
0.09,0.11,-1.32
1.07,0.11,0.64
0.09,1.09,-0.34
0.09,-0.87,0.64
1.07,0.11,1.62
0.09,0.11,0.64
-0.89,-0.87,0.64
0.09,0.11,-0.35
0.09,1.09,-1.33
0.09,0.11,-1.32
0.09,0.11,-1.32
0.09,0.11,-0.34
0.09,0.11,-1.32
0.09,0.11,-1.32
1.07,1.09,-0.34
1.07,1.09,0.64
1.07,0.11,-0.34
0.09,0.11,0.64
-1.87,0.11,0.64
-1.87,1.09,0.64
1.07,1.09,-0.34
0.09,-0.88,0.64
1.07,0.1,-1.32
0.09,0.1,0.64
0.09,1.09,-0.34
0.09,-0.88,-0.34
0.09,1.08,-0.34
-1.87,1.08,0.64
-0.89,0.1,-1.32
0.09,1.08,0.64
1.07,1.08,-0.34
0.09,0.1,1.62
0.09,1.08,-0.34
0.09,1.08,-0.34
0.09,1.08,-0.34
0.09,1.08,-0.34
-0.89,-1.87,-0.34
1.07,-0.88,0.64
0.09,0.1,-0.34
0.09,0.1,0.64
-0.89,-0.88,-0.34
0.09,1.08,0.64
-0.89,-0.88,-1.32
-0.89,-0.88,1.62
-0.89,-0.88,-1.32
-0.89,0.1,-0.34
0.09,1.08,0.64
1.07,-0.88,0.64
-0.89,-0.88,-0.34
0.09,0.1,0.64
1.07,1.08,-0.34
1.07,1.08,-0.34
-0.89,-1.86,-1.32
0.09,1.08,-0.34
-0.89,0.1,-1.32
-0.89,2.06,0.64
0.09,0.1,0.64
-0.89,0.1,0.64
0.1,-0.88,0.64
1.08,-0.88,-0.34
-0.89,-0.88,-1.32
-0.89,-0.88,-0.34
0.1,1.08,-1.32
-0.88,-0.88,-0.34
0.1,-0.88,0.65
0.1,0.1,-0.34
-0.88,1.08,-1.32
-0.88,1.08,-0.33
-0.88,0.1,-0.33
0.1,-0.88,-0.33
0.1,1.08,-0.33
-0.88,0.1,-0.33
0.1,0.1,-1.31
1.08,1.08,-0.33
1.08,1.08,-0.33
0.1,0.1,-0.33
0.1,1.08,-1.31
-0.88,-0.89,-1.31
-1.86,1.08,-0.33
0.1,0.09,0.65
-0.88,0.09,-0.33
-0.88,1.08,-1.31
0.1,0.09,-1.31
-0.88,-0.89,-0.32
0.1,1.08,-0.32
-0.88,-0.89,0.66
0.1,0.09,-0.32
0.1,-0.89,0.66
0.1,1.08,-0.32
-0.88,-0.89,-0.32
-0.88,-0.89,-1.3
0.1,-0.88,-0.32
-0.88,0.1,-1.3
0.11,0.1,-2.28
0.11,-0.88,-0.32
1.09,0.1,0.66
-0.88,1.08,-0.32
-0.88,-0.88,-0.32
0.11,-0.88,-0.32
0.11,-0.88,0.66
0.11,-0.88,-0.32
1.09,-0.88,-0.32
-0.88,0.1,0.66
0.11,-0.88,0.66
0.11,1.08,-1.3
0.11,0.1,-1.3
0.11,-0.88,0.66
-0.88,0.1,-0.32
0.11,-0.88,-0.32
1.09,0.1,-0.32
0.1,0.1,-0.32
0.1,1.08,-0.32
0.1,0.1,0.66
-1.86,-0.88,0.66
1.09,1.08,-1.3
0.11,0.1,0.66
-1.86,0.1,0.66
1.09,0.1,0.66
-0.87,-0.88,0.66
1.09,0.1,-1.3
1.09,0.1,-0.32
-0.88,-0.88,-0.32
-0.88,0.1,-2.28
-0.87,1.08,0.67
0.11,0.1,1.65
0.11,-0.88,-0.32
0.11,-0.88,-0.32
0.11,0.1,0.66
-0.87,1.08,-0.32
-0.87,0.1,-0.32
-0.87,0.1,0.66
-0.87,0.1,0.66
0.11,0.1,-0.32
0.11,1.08,0.66
-0.87,-0.88,-0.32
0.11,-0.88,0.66
-1.85,-0.88,-0.32
-0.87,1.08,-0.32
0.11,2.06,-0.32
0.11,-0.88,-0.32
-1.85,-1.86,0.66
0.12,1.08,-0.32
0.11,1.08,0.66
0.11,1.08,-0.32
-0.87,0.1,-0.32
0.12,-0.88,-1.3
0.12,1.08,-0.32
-0.87,0.1,-0.32
0.12,0.1,-0.32
0.12,-0.88,-1.3
0.12,0.1,0.67
0.12,0.1,0.67
-0.86,-0.88,-0.32
0.12,0.1,0.67
0.12,-0.88,-0.32
0.12,1.08,-1.3
-0.86,1.08,-0.31
0.12,0.1,0.67
0.12,1.08,-0.31
0.12,-0.88,-0.31
-0.86,0.1,-1.29
0.12,0.1,-0.31
1.1,0.1,-1.29
-1.84,0.1,0.67
0.12,-0.88,-0.31
-0.86,0.1,0.67
1.1,0.1,-0.31
1.1,1.08,-0.31
1.1,0.1,-0.31
-0.86,0.1,0.67
0.12,1.08,0.67
0.12,1.08,-0.31
-1.85,-0.89,-1.29
1.1,0.1,-0.31
0.12,-0.89,-0.31
1.1,0.1,0.67
0.12,-0.88,-0.31
0.12,-0.88,-0.31
0.12,1.08,-0.31
1.1,1.08,0.67
0.11,0.1,-0.31
1.09,0.1,-0.31
-0.87,0.1,-0.31
0.11,-0.89,-0.31
0.11,1.08,-0.31
1.09,0.1,-0.31
1.09,0.1,-0.31
-0.87,-0.89,2.63
-0.87,0.1,-0.31
1.09,-0.88,0.67
1.09,1.08,0.67
0.11,0.1,0.67
-0.87,-0.89,-0.31
-0.87,0.1,-0.31
-0.87,0.1,-0.31
0.11,0.1,0.67
0.11,0.1,-0.31
1.09,0.1,-1.29
-0.87,-0.88,-0.31
0.11,0.1,-0.31
1.09,-0.88,-1.29
0.11,0.1,0.67
1.09,0.1,-0.31
0.11,-0.88,-0.31
1.09,0.1,-0.31
1.09,-1.86,-0.31
0.11,-0.88,0.67
0.11,0.1,-0.31
0.11,1.08,-0.31
0.11,1.08,-0.31
0.11,0.1,-0.31
-0.87,0.1,-0.31
1.09,0.1,-1.29
-0.87,0.1,0.67
0.11,1.08,-0.31
0.11,-0.88,-0.31
0.11,1.08,-0.31
0.11,1.08,0.67
-0.87,0.1,0.67
-0.87,-0.88,-1.29
0.11,0.1,-0.31
1.09,0.1,-0.31
0.11,0.1,-0.31
0.11,0.1,0.68
-0.87,0.1,-1.29
-0.87,0.1,0.68
1.09,1.08,-1.29
0.11,0.1,0.68
0.11,1.08,-0.3
1.09,0.09,1.66
1.09,1.07,-1.29
0.11,0.09,-1.29
-0.87,0.09,0.68
0.11,0.09,-0.3
1.09,0.09,-1.28
2.07,-0.89,-0.3
0.1,0.09,-0.3
1.08,0.09,0.68
0.1,0.09,0.68
0.1,1.07,-0.3
0.1,1.07,0.68
-1.86,-1.87,-0.3
1.09,0.09,-0.3
1.08,-0.89,-0.3
1.08,-0.89,-1.28
-0.88,-0.89,-0.3
-0.88,0.1,-0.3
0.1,2.06,-0.3
0.1,0.09,-1.28
1.08,-0.89,-1.28
1.08,0.09,0.68
1.08,1.07,0.68
0.1,1.07,-0.3
0.1,0.09,1.66
0.1,-0.89,-1.28
-0.88,-0.89,-0.3
1.08,-0.89,-0.3
0.1,-0.89,0.68
0.1,0.1,0.68
-0.88,1.08,-1.28
1.08,0.09,-0.3
-1.86,0.09,0.68
-2.84,-0.89,-0.3
0.1,1.08,-0.3
0.1,0.09,0.68
1.08,0.09,0.68
0.1,1.07,0.68
-0.88,0.09,0.68
0.1,0.09,-0.3
-0.88,-0.89,-1.28
0.1,0.09,0.68
-0.88,-1.87,-0.3
-0.88,-0.89,-0.3
-0.88,-0.88,-0.3
0.11,-0.88,-1.28
1.09,0.1,0.68
1.09,-0.88,-0.3
0.1,-0.88,-0.3
0.1,0.1,-2.26
2.07,0.1,-0.3
1.08,-0.88,-0.3
1.08,0.1,-0.3
1.08,1.08,-0.3
-0.88,0.1,-0.29
0.1,0.1,-1.28
-0.88,-0.88,0.69
0.1,-0.88,-0.29
-0.88,-0.88,0.69
0.1,0.1,-1.28
-0.88,0.1,0.69
-0.88,-0.88,0.69
2.06,-0.88,0.69
0.1,-0.88,-1.28
0.1,0.1,-0.29
0.1,1.08,-0.29
-0.88,0.1,0.69
0.1,0.1,-1.27
0.1,0.1,0.69
1.08,1.08,-1.27
0.1,0.1,0.69
0.1,1.08,-0.29
-0.88,1.08,-0.29
-0.88,0.1,-0.29
0.1,0.1,-0.29
0.1,-0.88,-1.27
0.1,0.1,0.69
0.1,-0.88,-0.29
0.1,0.1,-0.29
-0.88,2.06,0.69
0.1,1.08,0.69
0.1,1.08,0.69
0.1,1.08,0.69
0.1,-0.89,-0.29
-0.88,-0.88,0.69
-0.88,0.1,-2.25
0.1,-0.88,0.69
1.08,0.1,-1.27
0.1,0.1,0.69
-0.88,-0.88,0.69
-0.88,0.1,-0.29
-2.84,-0.88,-2.25
0.11,1.08,-0.29
0.11,0.1,-0.29
-0.87,-0.88,-0.29
-0.87,-0.88,0.69
-0.87,0.1,0.69
-0.87,-1.86,-0.29
0.11,-0.88,0.69
1.09,0.1,-0.29
-0.87,-0.88,-0.29
-0.87,2.06,-1.27
0.11,1.08,-1.27
0.11,0.1,-1.27
1.09,1.08,-0.29
2.07,1.08,0.69
-0.87,-0.88,1.67
0.11,0.1,0.69
0.11,0.1,0.69
0.11,-0.88,-0.29
1.09,-0.88,0.69
0.11,1.08,-0.29
0.11,-0.88,-0.29
1.09,-1.86,-0.29
0.11,0.1,-0.29
-0.88,1.08,-1.27
1.09,0.1,-1.27
1.09,3.04,-0.29
0.1,1.08,0.69
-0.88,1.08,-1.27
0.1,0.1,0.7
-1.86,-0.89,-1.27
-0.87,1.08,-2.25
1.09,0.09,0.7
1.09,0.09,-0.28
0.1,1.08,0.7
0.1,-0.89,0.7
0.1,0.09,0.7
0.1,1.07,0.7
-0.88,-0.89,-1.27
-0.88,-0.89,-0.28
0.11,-0.89,-0.28
1.09,0.1,0.7
0.1,-0.88,1.68
-0.88,0.1,-0.29
0.11,1.08,-0.29
0.11,0.1,-0.29
0.11,0.1,-0.29
-0.88,0.1,-1.27
0.11,0.1,-1.26
0.11,-0.89,0.7
0.11,-0.88,-0.28
-1.86,0.1,-0.28
0.11,0.1,0.7
0.11,-0.88,-0.28
-0.87,-0.88,0.7
0.11,1.08,0.7
1.09,1.08,0.7
1.09,-1.86,-0.29
0.11,0.1,-0.29
0.11,-0.88,-0.28
0.11,-0.88,-1.27
-0.87,-0.88,0.7
0.11,0.1,-1.26
1.09,-0.88,-0.28
1.09,-0.88,-1.26
0.1,-1.86,0.7
0.1,0.1,-0.28
0.1,-0.88,-0.28
0.1,-0.88,-0.28
0.1,-0.87,-0.28
0.1,0.11,0.7
1.08,2.07,1.68
-0.88,1.09,-1.26
1.08,0.1,0.7
1.08,0.1,-0.28
0.1,1.08,-0.28
0.1,2.06,-0.28
0.1,1.08,-1.26
-0.88,1.08,-1.26
-0.88,-0.88,-0.28
0.1,1.08,0.7
0.1,1.08,-0.28
0.1,-0.88,-0.28
-0.88,1.08,-0.28
-0.88,-1.86,-0.28
-1.86,-0.88,-0.28
1.09,0.1,-0.28
-0.88,-0.88,-0.28
-0.87,2.06,-0.28
0.11,0.1,-0.28
1.09,0.1,-0.28
-0.87,-0.88,-0.28
0.11,1.08,-1.26
-0.87,-2.84,-2.24
0.11,0.1,-2.23
1.09,0.1,0.71
1.09,0.1,0.71
0.11,-0.88,0.71
1.09,0.1,-0.27
-0.88,-0.88,-0.27
0.1,-0.88,-0.27
0.1,0.1,0.71
1.09,0.1,-0.27
1.08,-0.88,0.71
-0.88,0.1,0.71
0.1,0.1,0.71
0.1,0.1,-1.26
0.1,1.08,-0.27
-0.88,0.1,-0.27
1.08,1.08,-0.27
1.08,1.08,-0.27
0.1,0.1,-0.27
0.1,2.06,-0.27
0.1,0.1,-1.25
1.08,0.1,0.71
-0.88,-1.86,0.71
0.1,0.1,-0.27
1.08,0.1,-0.27
0.1,0.1,-0.27
-0.88,0.1,0.71
-0.88,-0.88,-0.27
-0.88,0.1,0.71
-0.88,0.1,-0.27
-0.88,0.1,-1.25
1.08,2.06,0.71
1.08,0.1,-0.27
1.08,-0.88,0.71
1.08,0.1,0.71
0.1,0.1,0.71
0.1,0.1,0.71
-0.88,-1.86,-0.27
1.08,0.1,-0.27
